sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1478716	10	1253176	2	000123580223000026	"2023-02-14 17:47:48"	primary_doc.xml	4	2023-02-10	0	1	0	000000000000000000	0	"Common Stock"	2023-02-10	P	0	95238	1.05	100000	A	134887	D		0	240	0																						"Vapotherm Inc"	VAPO	3841	462259298		0004-12-31	38	d	"Berry Lance A"	"100 Domain Drive"		Exeter	NH	03833		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1478716	10	1253176	1	000123580222000061	"2022-05-12 20:57:29"	primary_doc.xml	4	2022-05-12	0	0	0	000000000000000000	0	"Common Stock"	2022-05-12	P	0	15673	3.18	49840	A	27649	D		0	131	0																						"Vapotherm Inc"	VAPO	3841	0	DE	0000-00-00	38	d	"Berry Lance A"	"100 Domain Drive"		Exeter	NH	03833		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	90	1478716	7	1492658	3	000123580220000105	"2020-08-19 16:24:20"	primary_doc.xml	4	2020-08-17	0	0	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.03 per share"	2020-08-17	S	0	4421	30.1349	133226	D	187053	D		0	-2	0																	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Berry Lance A"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"EVP, Chief Finan., Op. Officer"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1478716	7	1492658	3	000123580220000074	"2020-07-01 18:41:37"	primary_doc.xml	4	2020-06-29	0	0	0	000000000000000000	1	"Ordinary Shares, par value EUR 0.03 per share"	2020-06-30	S	0	9137	29.6303	270732	D	143981	D		0	-6	0																	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Berry Lance A"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"EVP, Chief Finan., Op. Officer"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1478716	7	1492658	3	000123580220000057	"2020-06-04 16:19:08"	primary_doc.xml	4	2020-06-02	0	0	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.03 per share"	2020-06-02	S	0	2236	29.7345	66486	D	131272	D		0	-2	0																	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Berry Lance A"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"EVP, Chief Finan., Op. Officer"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1478716	7	1492658	3	000123580219000135	"2019-11-20 17:26:39"	primary_doc.xml	4	2019-11-19	0	1	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.03 per share"	2019-11-19	M	0	271836	21.3848	5813148	A	133508	D		1	-197	0																	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Berry Lance A"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"EVP, Chief Finan., Op. Officer"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1478716	7	1492658	3	000123580219000135	"2019-11-20 17:26:39"	primary_doc.xml	4	2019-11-19	0	1	0	000000000000000000	6	"Ordinary Shares, par value EUR 0.03 per share"	2019-11-19	S	0	271836	29.538	8029485	D	133508	D		1	-67	0																	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Berry Lance A"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"EVP, Chief Finan., Op. Officer"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1478716	6	1492658	3	000123580219000111	"2019-08-20 16:22:28"	primary_doc.xml	4	2019-08-16	0	0	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.03 per share"	2019-08-16	S	0	2558	21.2364	54323	D	133508	D		0	-2	0																	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Berry Lance A"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"EVP, Chief Fin, Op Officer"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1478716	5	1492658	3	000123580219000048	"2019-06-05 16:20:23"	primary_doc.xml	4	2019-06-03	0	0	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.03 per share"	2019-06-03	S	0	6575	30.5105	200607	D	118634	D		0	-5	0																	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Berry Lance A"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"EVP Chief Fin, Op Officer"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1478716	4	1492658	3	000123580219000022	"2019-03-05 16:49:32"	primary_doc.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.03 per share"	2019-03-01	M	0	6575	15.01	98691	A	125209	D		0	6	0																	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Berry Lance A"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"EVP, CFO, Operations Officer"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
