sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1555851	9	1621227	1	000110465924004564	"2024-01-17 17:31:52"	tm243270-16_4seq1.xml	4	2024-01-16	0	0	0	000000000000000000	0	"American Depositary Shares representing Ordinary Shares"	2024-01-16	S	0	39384	0.70064	27594	D	44848	D		1	-47	0																						"Adaptimmune Therapeutics Plc"	ADAP	2836	0	X0	0004-06-30	28	d	"Rawcliffe Adrian"	"C/O Adaptimmune Therapeutics Plc"	"60 Jubilee Avenue, Milton Park"	Abingdon	X0	"OX14 4RX"	"United Kingdom"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1555851	9	1621227	1	000110465924003742	"2024-01-12 17:00:41"	tm243270-1_4seq1.xml	4	2024-01-11	0	0	0	000000000000000000	0	"American Depositary Shares representing Ordinary Shares"	2024-01-11	S	0	29202	0.846983	24734	D	26388	D		1	-53	0																						"Adaptimmune Therapeutics Plc"	ADAP	2836	0	X0	0004-06-30	28	d	"Rawcliffe Adrian"	"C/O Adaptimmune Therapeutics Plc"	"60 Jubilee Avenue, Milton Park"	Abingdon	X0	"OX14 4RX"	"United Kingdom"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1555851	9	1621227	1	000110465923097853	"2023-09-01 19:00:26"	tm2325388-1_4seq1.xml	4	2023-09-01	0	0	0	000000000000000000	0	"American Depositary Shares representing Ordinary Shares"	2023-09-01	S	0	2403	0.78	1874	D	3449	D		0	-41	0																						"Adaptimmune Therapeutics Plc"	ADAP	2836	0	X0	0004-06-30	28	d	"Rawcliffe Adrian"	"C/O Adaptimmune Therapeutics Plc"	"60 Jubilee Avenue, Milton Park"	Abingdon	X0	"OX14 4RX"	"United Kingdom"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1555851	8	1621227	1	000110465923075407	"2023-06-27 21:15:46"	tm2317417-5_4seq1.xml	4	2023-06-27	0	0	0	000000000000000000	0	"American Depositary Shares representing Ordinary Shares"	2023-06-27	S	0	2333	0.92	2146	D	3519	D		0	-40	0																						"Adaptimmune Therapeutics Plc"	ADAP	2836	0	X0	0004-06-30	28	d	"Rawcliffe Adrian"	"C/o Adaptimmune Therapeutics Plc,"	"60 Jubilee Avenue, Milton Park"	Abingdon	X0	"OX14 4RX"	"United Kingdom"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1555851	8	1621227	1	000110465923004379	"2023-01-17 21:15:37"	tm231655-17_4seq1.xml	4	2023-01-17	0	0	0	000000000000000000	0	"American Depositary Shares representing Ordinary Shares"	2023-01-17	S	0	10057	1.858	18686	D	13351	D		0	-43	0																						"Adaptimmune Therapeutics Plc"	ADAP	2836	0	X0	0004-06-30	28	d	"Rawcliffe Adrian"	"C/o Adaptimmune Therapeutics Plc,"	"60 Jubilee Avenue, Milton Park"	Abingdon	X0	"OX14 4RX"	"United Kingdom"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1555851	8	1621227	1	000110465923003534	"2023-01-12 21:00:42"	tm231655-5_4seq1.xml	4	2023-01-11	0	0	0	000000000000000000	0	"American Depositary Shares representing Ordinary Shares"	2023-01-11	S	0	31805	1.72273	54791	D	24882	D		1	-56	0																						"Adaptimmune Therapeutics Plc"	ADAP	2836	0	X0	0004-06-30	28	d	"Rawcliffe Adrian"	"C/o Adaptimmune Therapeutics Plc,"	"60 Jubilee Avenue, Milton Park"	Abingdon	X0	"OX14 4RX"	"United Kingdom"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1555851	8	1621227	1	000110465923001088	"2023-01-04 21:00:27"	tm231655-1_4seq1.xml	4	2023-01-04	0	0	0	000000000000000000	0	"American Depositary Shares representing Ordinary Shares"	2023-01-04	S	0	5073	1.694	8594	D	6631	D		0	-43	0																						"Adaptimmune Therapeutics Plc"	ADAP	2836	0	X0	0004-06-30	28	d	"Rawcliffe Adrian"	"C/o Adaptimmune Therapeutics Plc,"	"60 Jubilee Avenue, Milton Park"	Abingdon	X0	"OX14 4RX"	"United Kingdom"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1555851	8	1621227	1	000110465922097135	"2022-09-01 21:00:56"	tm2224996-1_4seq1.xml	4	2022-09-01	0	0	0	000000000000000000	0	"American Depositary Shares representing Ordinary Shares"	2022-09-01	S	0	2536	1.9689	4993	D	3316	D		0	-43	0																						"Adaptimmune Therapeutics Plc"	ADAP	2836	0	X0	0004-06-30	28	d	"Rawcliffe Adrian"	"C/o Adaptimmune Therapeutics Plc,"	"60 Jubilee Avenue, Milton Park"	Abingdon	X0	"OX14 4RX"	"United Kingdom"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1555851	8	1621227	1	000110465922074926	"2022-06-27 21:01:06"	tm2219493-1_4seq1.xml	4	2022-06-27	0	0	0	000000000000000000	0	"American Depositary Shares representing Ordinary Shares"	2022-06-27	S	0	2562	1.63	4176	D	3290	D		0	-44	0																						"Adaptimmune Therapeutics Plc"	ADAP	2836	0	X0	0004-06-30	28	d	"Rawcliffe Adrian"	"C/o Adaptimmune Therapeutics Plc,"	"60 Jubilee Avenue, Milton Park"	Abingdon	X0	"OX14 4RX"	"United Kingdom"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1555851	8	1621227	1	000110465922005053	"2022-01-18 21:00:58"	tm221700-15_4seq.xml	4	2022-01-18	0	0	0	000000000000000000	0	"American Depositary Shares representing Ordinary Shares"	2022-01-18	S	0	11096	3.1918	35416	D	12312	D		0	-47	0																						"Adaptimmune Therapeutics Plc"	ADAP	2836	0	X0	0004-06-30	28	d	"Rawcliffe Adrian"	"C/o Adaptimmune Therapeutics Plc,"	"60 Jubilee Avenue, Milton Park"	Abingdon	X0	"OX14 4RX"	"United Kingdom"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
