sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1198928	2	54991	1	000120919104032695	"2004-06-24 11:59:06"	doc4.xml	4	2004-06-23	0	1	0	000000000000000000	0	"Common Shares"	2004-06-23	M	0	40200	4.125	165825	A	0	D		0	-100	0	0																C		0	0000		"Keithley Instruments Inc"	KEI	3825	340794417	OH	0004-09-30	38	d	"Rosica Gabriel A"	"Keithley Instruments, Inc."	"28775 Aurora Road"	Solon	OH	44139		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1198928	2	54991	1	000120919104032695	"2004-06-24 11:59:06"	doc4.xml	4	2004-06-23	0	1	0	000000000000000000	1	"Common Shares"	2004-06-23	S	0	40200	20.5	824100	D	0	D		0	-100	0	0																C		0	0000		"Keithley Instruments Inc"	KEI	3825	340794417	OH	0004-09-30	38	d	"Rosica Gabriel A"	"Keithley Instruments, Inc."	"28775 Aurora Road"	Solon	OH	44139		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1198928	2	54991	1	000120919104032409	"2004-06-23 11:37:14"	doc4.xml	4	2004-06-22	0	1	0	000000000000000000	0	"Common Shares"	2004-06-22	M	0	8500	4.125	35063	A	0	D		0	-100	0	0																C		0	0000		"Keithley Instruments Inc"	KEI	3825	340794417	OH	0004-09-30	38	d	"Rosica Gabriel A"	"Keithley Instruments, Inc."	"28775 Aurora Road"	Solon	OH	44139		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1198928	2	54991	1	000120919104032409	"2004-06-23 11:37:14"	doc4.xml	4	2004-06-22	0	1	0	000000000000000000	1	"Common Shares"	2004-06-22	S	0	8500	20.5	174250	D	0	D		0	-100	0	0																C		0	0000		"Keithley Instruments Inc"	KEI	3825	340794417	OH	0004-09-30	38	d	"Rosica Gabriel A"	"Keithley Instruments, Inc."	"28775 Aurora Road"	Solon	OH	44139		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1198928	2	54991	1	000120919104030698	"2004-06-10 16:07:35"	doc4.xml	4	2004-06-09	0	1	0	000000000000000000	0	"Common Shares"	2004-06-09	M	0	700	4.125	2888	A	0	D		0	-100	0																	C		0	0000		"Keithley Instruments Inc"	KEI	3825	340794417	OH	0004-09-30	38	d	"Rosica Gabriel A"	"Keithley Instruments, Inc."	"28775 Aurora Road"	Solon	OH	44139		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1198928	2	54991	1	000120919104030698	"2004-06-10 16:07:35"	doc4.xml	4	2004-06-09	0	1	0	000000000000000000	1	"Common Shares"	2004-06-09	S	0	700	20.5	14350	D	0	D		0	-100	0																	C		0	0000		"Keithley Instruments Inc"	KEI	3825	340794417	OH	0004-09-30	38	d	"Rosica Gabriel A"	"Keithley Instruments, Inc."	"28775 Aurora Road"	Solon	OH	44139		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1198928	2	54991	1	000120919104030648	"2004-06-10 12:11:55"	doc4.xml	4	2004-06-08	0	1	0	000000000000000000	0	"Common Shares"	2004-06-08	M	0	10200	4.07598	41575	A	0	D		0	-100	0	0																C		0	0000		"Keithley Instruments Inc"	KEI	3825	340794417	OH	0004-09-30	38	d	"Rosica Gabriel A"	"Keithley Instruments, Inc."	"28775 Aurora Road"	Solon	OH	44139		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1198928	2	54991	1	000120919104030648	"2004-06-10 12:11:55"	doc4.xml	4	2004-06-08	0	1	0	000000000000000000	2	"Common Shares"	2004-06-08	S	0	10200	20.5	209100	D	0	D		0	-100	0	0																C		0	0000		"Keithley Instruments Inc"	KEI	3825	340794417	OH	0004-09-30	38	d	"Rosica Gabriel A"	"Keithley Instruments, Inc."	"28775 Aurora Road"	Solon	OH	44139		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1198928	2	54991	1	000120919104030249	"2004-06-08 13:53:08"	doc4.xml	4	2004-06-07	0	1	0	000000000000000000	0	"Common Shares"	2004-06-07	M	0	39400	3.4548	136119	A	0	D		0	-100	0	0																C		0	0000		"Keithley Instruments Inc"	KEI	3825	340794417	OH	0004-09-30	38	d	"Rosica Gabriel A"	"Keithley Instruments, Inc."	"28775 Aurora Road"	Solon	OH	44139		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1198928	2	54991	1	000120919104030249	"2004-06-08 13:53:08"	doc4.xml	4	2004-06-07	0	1	0	000000000000000000	2	"Common Shares"	2004-06-07	S	0	39400	20.5	807700	D	0	D		0	-100	0	0																C		0	0000		"Keithley Instruments Inc"	KEI	3825	340794417	OH	0004-09-30	38	d	"Rosica Gabriel A"	"Keithley Instruments, Inc."	"28775 Aurora Road"	Solon	OH	44139		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
