sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1622086	4	7039	3	000000703922000032	"2022-03-22 16:20:08"	wf-form4_164798039225475.xml	4	2022-03-18	0	1	0	000000000000000000	0	"Common stock"	2022-03-18	M	0	3845	0	0	A	66375	D		0	6	0																						"Trecora Resources"	TREC	2911	751256622	DE	0004-12-31	29	d	"Loggenberg Peter Matthews"	"C/o Trecora Resources"	"1650 Hwy 6 S, Suite 190"	"Sugar Land"	TX	77478		0	1	0	0	"Chief Sustainability Officer"		0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1622086	4	7039	3	000000703922000020	"2022-03-01 16:46:50"	wf-form4_164617119530562.xml	4	2022-02-25	0	1	0	000000000000000000	0	"Common stock"	2022-02-25	M	0	4164	0	0	A	63799	D		0	7	0																						"Trecora Resources"	TREC	2911	751256622	DE	0004-12-31	29	d	"Loggenberg Peter Matthews"	"C/o Trecora Resources"	"1650 Hwy 6 S, Suite 190"	"Sugar Land"	TX	77478		0	1	0	0	"Chief Sustainability Officer"		0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1622086	4	7039	3	000000703922000005	"2022-02-15 16:42:26"	wf-form4_164496133170141.xml	4	2022-02-12	0	1	0	000000000000000000	0	"Common stock"	2022-02-12	M	0	9309	0	0	A	61009	D		1	18	0																						"Trecora Resources"	TREC	2911	751256622	DE	0004-12-31	29	d	"Loggenberg Peter Matthews"	"C/o Trecora Resources"	"1650 Hwy 6 S, Suite 190"	"Sugar Land"	TX	77478		0	1	0	0	"Chief Sustainability Officer"		0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1622086	4	7039	3	000000703921000015	"2021-02-23 16:55:10"	wf-form4_161411727772568.xml	4	2021-02-20	0	1	0	000000000000000000	0	"Common stock"	2021-02-20	M	0	2720	0	0	A	54772	D		0	5	0																	C		0	0000		"Trecora Resources"	TREC	2911	751256622	DE	0004-12-31	29	d	"Loggenberg Peter Matthews"	"C/o Trecora Resources"	"1650 Hwy 6 S, Suite 190"	"Sugar Land"	TX	77478		0	1	0	0	"Chief Sustainability Officer"		0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1622086	4	7039	3	000000703921000008	"2021-02-16 16:02:01"	wf-form4_161350929992571.xml	4	2021-02-12	0	1	0	000000000000000000	0	"Common stock"	2021-02-12	M	0	9308	0	0	A	52950	D		1	21	0																	C		0	0000		"Trecora Resources"	TREC	2911	751256622	DE	0004-12-31	29	d	"Loggenberg Peter Matthews"	"C/o Trecora Resources"	"1650 Hwy 6 S, Suite 190"	"Sugar Land"	TX	77478		0	1	0	0	"Chief Sustainability Officer"		0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1622086	4	7039	3	000000703920000116	"2020-06-18 17:14:03"	wf-form4_159251482538899.xml	4	2020-06-16	0	1	0	000000000000000000	0	"Common stock"	2020-06-16	M	0	2842	5.51	15659	A	46714	D		0	6	0																	C		0	0000		"Trecora Resources"	TREC	2911	751256622	DE	0004-12-31	29	d	"Loggenberg Peter Matthews"	"C/o Trecora Resources"	"1650 Hwy 6 S, Suite 190"	"Sugar Land"	TX	77478		0	1	0	0	"Chief Sustainability Officer"		0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1622086	4	7039	3	000000703920000034	"2020-02-24 16:56:28"	wf-form4_158258137180483.xml	4	2020-02-20	0	1	0	000000000000000000	0	"Common stock"	2020-02-20	M	0	2720	0	0	A	44725	D		0	6	0																	C		0	0000		"Trecora Resources"	TREC	2911	751256622	DE	0004-12-31	29	d	"Loggenberg Peter Matthews"	"C/o Trecora Resources"	"1650 Hwy 6 S, Suite 190"	"Sugar Land"	TX	77478		0	1	0	0	"Chief Sustainability Officer"		0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1622086	4	7039	3	000000703920000025	"2020-02-18 17:35:09"	wf-form4_158206529267779.xml	4	2020-02-13	0	1	0	000000000000000000	0	"Common stock"	2020-02-15	M	0	3212	0	0	A	42821	D		0	8	0																	C		0	0000		"Trecora Resources"	TREC	2911	751256622	DE	0004-12-31	29	d	"Loggenberg Peter Matthews"	"C/o Trecora Resources"	"1650 Hwy 6 S, Suite 190"	"Sugar Land"	TX	77478		0	1	0	0	"Chief Sustainability Officer"		0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1622086	4	7039	3	000000703920000014	"2020-02-13 08:08:52"	wf-form4_158159931240649.xml	4	2020-02-12	0	1	0	000000000000000000	0	"Common stock"	2020-02-12	M	0	1467	0	0	A	40573	D		0	4	0	0																C		0	0000		"Trecora Resources"	TREC	2911	751256622	DE	0004-12-31	29	d	"Loggenberg Peter Matthews"	"C/o Trecora Resources"	"1650 Hwy 6 S, Suite 190"	"Sugar Land"	TX	77478		0	1	0	0	"Chief Sustainability Officer"		0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1622086	4	7039	3	000000703919000144	"2019-06-19 14:49:41"	wf-form4_156097016649797.xml	4	2019-06-16	0	1	0	000000000000000000	0	"Common stock"	2019-06-16	M	0	2843	0	0	A	39546	D		0	8	0	0																C		0	0000		"Trecora Resources"	TREC	2911	751256622	DE	0004-12-31	29	d	"Loggenberg Peter Matthews"	"C/o Trecora Resources"	"1650 Hwy 6 S, Suite 190"	"Sugar Land"	TX	77478		0	1	0	0	"Chief Sustainability Officer"		0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1622086	3	7039	3	000000703919000018	"2019-03-08 17:23:08"	wf-form4_155208377339104.xml	4	2019-02-28	0	1	0	000000000000000000	0	"Common stock"	2019-02-28	M	0	3417	0	0	A	37556	D		0	10	0																	C		0	0000		"Trecora Resources"	TREC	2911	751256622	DE	0004-12-31	29	d	"Loggenberg Peter Matthews"	"902 Sprucewood Lane"		Houston	TX	77024		0	1	0	0	"Chief Sustainability Officer"		0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1622086	3	7039	3	000000703919000015	"2019-03-08 17:14:46"	wf-form4_155208327255869.xml	4	2019-02-20	0	1	0	000000000000000000	0	"Common stock"	2019-02-20	M	0	2720	0	0	A	35164	D		0	8	0																	C		0	0000		"Trecora Resources"	TREC	2911	751256622	DE	0004-12-31	29	d	"Loggenberg Peter Matthews"	"902 Sprucewood Lane"		Houston	TX	77024		0	1	0	0	"Chief Sustainability Officer"		0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1622086	3	7039	3	000000703919000006	"2019-02-14 16:31:18"	wf-form4_155017986292002.xml	4	2019-02-10	0	1	0	000000000000000000	0	"Common stock"	2019-02-10	M	0	3299	0	0	A	33260	D		0	11	0																	C		0	0000		"Trecora Resources"	TREC	2911	751256622	DE	0004-12-31	29	d	"Loggenberg Peter Matthews"	"902 Sprucewood Lane"		Houston	TX	77024		0	1	0	0	"Chief Sustainability Officer"		0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
