sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1156195	6	1393883	2	000095014216002832	"2016-01-14 21:29:31"	es1600157_4-durney.xml	4	2016-01-13	0	1	0	000000000000000000	0	"Common Stock"	2016-01-13	M	0	100000	2.88	288000	A	663098	D		0	18	5211	6	-3	-3	-4	-20	-14	-27	-38	-2	-4	-9	-10	10	-4	-14	17	C		0	0000		"Dhi Group, Inc."	DHX	7389	203179218	DE	0004-12-31	73	i	"Durney Michael P"	"C/o Dhi Group, Inc."	"1040 Avenue of the Americas, 8Th Floor"	"New York"	NY	10018		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1156195	6	1393883	2	000095014216002832	"2016-01-14 21:29:31"	es1600157_4-durney.xml	4	2016-01-13	0	1	0	000000000000000000	1	"Common Stock"	2016-01-13	S	0	78883	8.87009	699699	D	663098	D		0	-11	5211	6	-3	-3	-4	-20	-14	-27	-38	-2	-4	-9	-10	10	-4	-14	17	C		0	0000		"Dhi Group, Inc."	DHX	7389	203179218	DE	0004-12-31	73	i	"Durney Michael P"	"C/o Dhi Group, Inc."	"1040 Avenue of the Americas, 8Th Floor"	"New York"	NY	10018		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1156195	6	1393883	2	000095014215002674	"2015-12-21 18:45:52"	es1501463_4-durney.xml	4	2015-12-17	0	1	0	000000000000000000	0	"Common Stock"	2015-12-17	M	0	100000	2.88	288000	A	641981	D		0	18	4416	5	0	0	2	-7	-16	-29	-32	-1	-3	-4	-10	22	1	-12	27	C		0	0000		"Dhi Group, Inc."	DHX	7389	203179218	DE	0004-12-31	73	i	"Durney Michael P"	"C/o Dhi Group, Inc."	"1040 Avenue of the Americas, 8Th Floor"	"New York"	NY	10018		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1156195	6	1393883	2	000095014215002674	"2015-12-21 18:45:52"	es1501463_4-durney.xml	4	2015-12-17	0	1	0	000000000000000000	1	"Common Stock"	2015-12-17	S	0	83800	8.94689	749750	D	641981	D		0	-12	4416	5	0	0	2	-7	-16	-29	-32	-1	-3	-4	-10	22	1	-12	27	C		0	0000		"Dhi Group, Inc."	DHX	7389	203179218	DE	0004-12-31	73	i	"Durney Michael P"	"C/o Dhi Group, Inc."	"1040 Avenue of the Americas, 8Th Floor"	"New York"	NY	10018		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1156195	6	1393883	2	000095014215002010	"2015-08-28 16:22:03"	es1501126_4-durney.xml	4	2015-08-26	0	1	0	000000000000000000	0	"Common Stock"	2015-08-26	M	0	77300	1.17635	90932	A	625781	D		1	14	2131	4	0	0	-3	-7	20	-1	-4	-2	-7	-7	-16	-11	-14	-12	-11	C		0	0000		"Dhi Group, Inc."	DHX	7389	203179218	DE	0004-12-31	73	i	"Durney Michael P"	"C/o Dhi Group, Inc."	"1040 Avenue of the Americas, 8Th Floor"	"New York"	NY	10018		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1156195	6	1393883	2	000095014215002010	"2015-08-28 16:22:03"	es1501126_4-durney.xml	4	2015-08-26	0	1	0	000000000000000000	2	"Common Stock"	2015-08-26	S	0	77300	7.64446	590917	D	625781	D		1	-11	2131	4	0	0	-3	-7	20	-1	-4	-2	-7	-7	-16	-11	-14	-12	-11	C		0	0000		"Dhi Group, Inc."	DHX	7389	203179218	DE	0004-12-31	73	i	"Durney Michael P"	"C/o Dhi Group, Inc."	"1040 Avenue of the Americas, 8Th Floor"	"New York"	NY	10018		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1156195	6	1393883	2	000095014215002008	"2015-08-28 16:08:32"	es1501132_4a-durney.xml	4/A	2015-08-14	0	1	0	000000000000000000	0	"Common Stock"	2015-08-14	M	0	68808	1.16823	80383	A	625781	D		0	12	2131	4	0	0	-3	-7	20	-1	-4	-2	-7	-7	-16	-11	-14	-12	-11	C		0	0000		"Dhi Group, Inc."	DHX	7389	203179218	DE	0004-12-31	73	i	"Durney Michael P"	"C/o Dhi Group, Inc."	"1040 Avenue of the Americas, 8Th Floor"	"New York"	NY	10018		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1156195	6	1393883	2	000095014215002008	"2015-08-28 16:08:32"	es1501132_4a-durney.xml	4/A	2015-08-14	0	1	0	000000000000000000	2	"Common Stock"	2015-08-14	S	0	40493	8.2608	334505	D	625781	D		0	-6	2131	4	0	0	-3	-7	20	-1	-4	-2	-7	-7	-16	-11	-14	-12	-11	C		0	0000		"Dhi Group, Inc."	DHX	7389	203179218	DE	0004-12-31	73	i	"Durney Michael P"	"C/o Dhi Group, Inc."	"1040 Avenue of the Americas, 8Th Floor"	"New York"	NY	10018		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1156195	6	1393883	2	000095014215001948	"2015-08-18 18:00:53"	es1501109_4-durney.xml	4	2015-08-14	0	1	0	000000000000000000	0	"Common Stock"	2015-08-14	M	0	68807	1.16824	80383	A	625780	D		0	12	2078	-3	0	0	-5	-7	7	-7	-13	-1	3	-2	-3	-2	-3	-2	-3	C		0	0000		"Dhi Group, Inc."	DHX	7389	203179218	DE	0004-12-31	73	i	"Durney Michael P"	"C/o Dhi Group, Inc."	"1040 Avenue of the Americas, 8Th Floor"	"New York"	NY	10018		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1156195	6	1393883	2	000095014215001948	"2015-08-18 18:00:53"	es1501109_4-durney.xml	4	2015-08-14	0	1	0	000000000000000000	2	"Common Stock"	2015-08-14	S	0	40493	8.2608	334505	D	625780	D		0	-6	2078	-3	0	0	-5	-7	7	-7	-13	-1	3	-2	-3	-2	-3	-2	-3	C		0	0000		"Dhi Group, Inc."	DHX	7389	203179218	DE	0004-12-31	73	i	"Durney Michael P"	"C/o Dhi Group, Inc."	"1040 Avenue of the Americas, 8Th Floor"	"New York"	NY	10018		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1156195	6	1393883	2	000095014215001906	"2015-08-12 18:09:57"	es1501089_4-durney.xml	4	2015-08-10	0	1	0	000000000000000000	0	"Common Stock"	2015-08-10	M	0	8709	1.09623	9547	A	597466	D		1	1	2189	-1	-1	-1	-3	-11	15	-13	-15	5	6	-5	-5	4	-1	0	-2	C		0	0000		"Dhi Group, Inc."	DHX	7389	203179218	DE	0004-12-31	73	i	"Durney Michael P"	"C/o Dhi Group, Inc."	"1040 Avenue of the Americas, 8Th Floor"	"New York"	NY	10018		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1156195	6	1393883	2	000095014215001906	"2015-08-12 18:09:57"	es1501089_4-durney.xml	4	2015-08-10	0	1	0	000000000000000000	2	"Common Stock"	2015-08-10	S	0	8709	8.5	74027	D	597466	D		1	-1	2189	-1	-1	-1	-3	-11	15	-13	-15	5	6	-5	-5	4	-1	0	-2	C		0	0000		"Dhi Group, Inc."	DHX	7389	203179218	DE	0004-12-31	73	i	"Durney Michael P"	"C/o Dhi Group, Inc."	"1040 Avenue of the Americas, 8Th Floor"	"New York"	NY	10018		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1156195	6	1393883	2	000095014215001719	"2015-07-17 17:04:36"	es1500982_4-durney.xml	4	2015-07-15	0	1	0	000000000000000000	0	"Common Stock"	2015-07-15	M	0	68807	1.16824	80383	A	607780	D		0	13	2335	0	-1	-1	-3	-9	-14	1	-25	-1	4	-1	4	0	-9	17	-6	C		0	0000		"Dhi Group, Inc."	DHX	7389	203179218	DE	0004-12-31	73	i	"Durney Michael P"	"C/o Dhi Group, Inc."	"1040 Avenue of the Americas, 8Th Floor"	"New York"	NY	10018		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1156195	6	1393883	2	000095014215001719	"2015-07-17 17:04:36"	es1500982_4-durney.xml	4	2015-07-15	0	1	0	000000000000000000	2	"Common Stock"	2015-07-15	S	0	40088	8.9817	360058	D	607780	D		0	-6	2335	0	-1	-1	-3	-9	-14	1	-25	-1	4	-1	4	0	-9	17	-6	C		0	0000		"Dhi Group, Inc."	DHX	7389	203179218	DE	0004-12-31	73	i	"Durney Michael P"	"C/o Dhi Group, Inc."	"1040 Avenue of the Americas, 8Th Floor"	"New York"	NY	10018		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1156195	6	1393883	2	000095014215001672	"2015-07-09 17:36:28"	es1500952_4-durney.xml	4	2015-07-07	0	1	0	000000000000000000	0	"Common Stock"	2015-07-07	M	0	27658	1.98	54763	A	579061	D		0	5	3053	1	0	0	-2	-11	-18	-6	-30	5	-1	0	4	0	-9	16	-5	C		0	0000		"Dhi Group, Inc."	DHX	7389	203179218	DE	0004-12-31	73	i	"Durney Michael P"	"C/o Dhi Group, Inc."	"1040 Avenue of the Americas, 8Th Floor"	"New York"	NY	10018		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1156195	6	1393883	2	000095014215001672	"2015-07-09 17:36:28"	es1500952_4-durney.xml	4	2015-07-07	0	1	0	000000000000000000	1	"Common Stock"	2015-07-07	S	0	27658	8.5305	235937	D	579061	D		0	-5	3053	1	0	0	-2	-11	-18	-6	-30	5	-1	0	4	0	-9	16	-5	C		0	0000		"Dhi Group, Inc."	DHX	7389	203179218	DE	0004-12-31	73	i	"Durney Michael P"	"C/o Dhi Group, Inc."	"1040 Avenue of the Americas, 8Th Floor"	"New York"	NY	10018		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1156195	6	1393883	2	000095014215001626	"2015-07-06 18:56:00"	es1500932_4-durney.xml	4	2015-07-01	0	1	0	000000000000000000	0	"Common Stock"	2015-07-01	M	0	58350	0.78345	45714	A	579061	D		1	11	2917	0	2	2	7	-8	-11	8	-26	-3	-7	-7	-1	-5	-15	10	-7	C		0	0000		"Dhi Group, Inc."	DHX	7389	203179218	DE	0004-12-31	73	i	"Durney Michael P"	"C/o Dhi Group, Inc."	"1040 Avenue of the Americas, 8Th Floor"	"New York"	NY	10018		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1156195	6	1393883	2	000095014215001626	"2015-07-06 18:56:00"	es1500932_4-durney.xml	4	2015-07-01	0	1	0	000000000000000000	1	"Common Stock"	2015-07-01	S	0	58350	8.59248	501371	D	579061	D		1	-9	2917	0	2	2	7	-8	-11	8	-26	-3	-7	-7	-1	-5	-15	10	-7	C		0	0000		"Dhi Group, Inc."	DHX	7389	203179218	DE	0004-12-31	73	i	"Durney Michael P"	"C/o Dhi Group, Inc."	"1040 Avenue of the Americas, 8Th Floor"	"New York"	NY	10018		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1156195	6	1393883	2	000095014215001450	"2015-06-17 18:34:57"	es1500840_4-durney.xml	4	2015-06-15	0	1	0	000000000000000000	0	"Common Stock"	2015-06-15	M	0	68806	1.16823	80381	A	579061	D		0	13	3821	-2	1	1	2	1	-16	1	-22	-1	4	5	17	0	-11	30	-2	C		0	0000		"Dhi Group, Inc."	DHX	7389	203179218	DE	0004-12-31	73	i	"Durney Michael P"	"C/o Dhi Group, Inc."	"1040 Avenue of the Americas, 8Th Floor"	"New York"	NY	10018		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1156195	6	1393883	2	000095014215001450	"2015-06-17 18:34:57"	es1500840_4-durney.xml	4	2015-06-15	0	1	0	000000000000000000	2	"Common Stock"	2015-06-15	S	0	40050	9.05	362453	D	579061	D		0	-6	3821	-2	1	1	2	1	-16	1	-22	-1	4	5	17	0	-11	30	-2	C		0	0000		"Dhi Group, Inc."	DHX	7389	203179218	DE	0004-12-31	73	i	"Durney Michael P"	"C/o Dhi Group, Inc."	"1040 Avenue of the Americas, 8Th Floor"	"New York"	NY	10018		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1156195	6	1393883	2	000095014215001333	"2015-06-03 17:56:18"	es1500764_4-durney.xml	4	2015-06-01	0	1	0	000000000000000000	0	"Common Stock"	2015-06-01	M	0	86008	1.16823	100477	A	550305	D		1	19	3819	1	-2	-2	0	-3	-12	5	-20	1	2	8	-1	-1	-19	26	-3	C		0	0000		"Dhi Group, Inc."	DHX	7389	203179218	DE	0004-12-31	73	i	"Durney Michael P"	"C/o Dhi Group, Inc."	"1040 Avenue of the Americas, 8Th Floor"	"New York"	NY	10018		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1156195	6	1393883	2	000095014215001333	"2015-06-03 17:56:18"	es1500764_4-durney.xml	4	2015-06-01	0	1	0	000000000000000000	1	"Common Stock"	2015-06-01	S	0	86008	8.63335	742537	D	550305	D		1	-14	3819	1	-2	-2	0	-3	-12	5	-20	1	2	8	-1	-1	-19	26	-3	C		0	0000		"Dhi Group, Inc."	DHX	7389	203179218	DE	0004-12-31	73	i	"Durney Michael P"	"C/o Dhi Group, Inc."	"1040 Avenue of the Americas, 8Th Floor"	"New York"	NY	10018		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1156195	6	1393883	2	000095014215001140	"2015-05-21 19:00:13"	es1500688_4-durney.xml	4	2015-05-19	0	1	0	000000000000000000	0	"Common Stock"	2015-05-19	M	0	64047	1.50023	96085	A	550305	D		0	13	5017	-1	-1	-1	1	6	-6	2	-21	3	6	14	-4	1	-23	25	-2	C		0	0000		"Dhi Group, Inc."	DHX	7389	203179218	DE	0004-12-31	73	i	"Durney Michael P"	"C/o Dhi Group, Inc."	"1040 Avenue of the Americas, 8Th Floor"	"New York"	NY	10018		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1156195	6	1393883	2	000095014215001140	"2015-05-21 19:00:13"	es1500688_4-durney.xml	4	2015-05-19	0	1	0	000000000000000000	2	"Common Stock"	2015-05-19	S	0	64047	8.5124	545194	D	550305	D		0	-10	5017	-1	-1	-1	1	6	-6	2	-21	3	6	14	-4	1	-23	25	-2	C		0	0000		"Dhi Group, Inc."	DHX	7389	203179218	DE	0004-12-31	73	i	"Durney Michael P"	"C/o Dhi Group, Inc."	"1040 Avenue of the Americas, 8Th Floor"	"New York"	NY	10018		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1156195	6	1393883	2	000095014215001094	"2015-05-18 21:01:12"	es1500652_4-durney.xml	4	2015-05-14	0	1	0	000000000000000000	0	"Common Stock"	2015-05-14	M	0	90766	0.933976	84773	A	550305	D		1	20	4539	0	1	1	1	7	-2	11	-20	4	7	-3	-5	-2	-25	21	-4	C		0	0000		"Dhi Group, Inc."	DHX	7389	203179218	DE	0004-12-31	73	i	"Durney Michael P"	"C/o Dhi Group, Inc."	"1040 Avenue of the Americas, 8Th Floor"	"New York"	NY	10018		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1156195	6	1393883	2	000095014215001094	"2015-05-18 21:01:12"	es1500652_4-durney.xml	4	2015-05-14	0	1	0	000000000000000000	1	"Common Stock"	2015-05-14	S	0	60278	8.40324	506531	D	550305	D		1	-10	4539	0	1	1	1	7	-2	11	-20	4	7	-3	-5	-2	-25	21	-4	C		0	0000		"Dhi Group, Inc."	DHX	7389	203179218	DE	0004-12-31	73	i	"Durney Michael P"	"C/o Dhi Group, Inc."	"1040 Avenue of the Americas, 8Th Floor"	"New York"	NY	10018		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1156195	6	1393883	2	000095014215000823	"2015-04-21 20:30:12"	es1500530_4-durney.xml	4	2015-04-17	0	1	0	000000000000000000	0	"Common Stock"	2015-04-17	M	0	68806	1.16823	80381	A	519817	D		0	15	2648	-1	1	1	-2	-3	2	-11	-9	0	0	0	0	-8	7	25	-1	C		0	0000		"Dhi Group, Inc."	DHX	7389	203179218	DE	0004-12-31	73	i	"Durney Michael P"	"C/o Dhi Group, Inc."	"1040 Avenue of the Americas, 8Th Floor"	"New York"	NY	10018		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
