sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1183755	11	1227025	2	000122702522000071	"2022-06-03 18:10:03"	edgardoc.xml	4	2022-06-01	0	1	0	000000000000000000	0	"Common Stock"	2022-06-01	M	0	4621	0	0	A	29042	D		0	19	0																						"Neophotonics Corp"	NPTN	3674	943253730		0004-12-31	36	d	"Carano Bandel L"	"3081 Zanker Rd"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1183755	11	1227025	2	000122702522000056	"2022-05-24 19:05:33"	edgardoc.xml	4	2022-05-23	0	1	0	000000000000000000	0	"Common Stock"	2022-05-23	M	0	11709	4.27	49997	A	24421	D		0	92	0																						"Neophotonics Corp"	NPTN	3674	943253730		0004-12-31	36	d	"Carano Bandel L"	"3081 Zanker Rd"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1183755	11	1227025	2	000122702522000056	"2022-05-24 19:05:33"	edgardoc.xml	4	2022-05-23	0	1	0	000000000000000000	1	"Common Stock"	2022-05-23	S	0	3370	15.0654	50770	D	24421	D		0	-12	0																						"Neophotonics Corp"	NPTN	3674	943253730		0004-12-31	36	d	"Carano Bandel L"	"3081 Zanker Rd"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	92	1183755	5	1823882	3	000182912622011486	"2022-05-18 18:36:16"	ownership.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Common Stock"	2022-05-16	P	0	80000	2.73638	218910	A	28769232	D	"see footnote"	1	0	0																						"Airspan Networks Holdings Inc."	MIMO	3663	852642786	DE	0004-12-31	36	d	"Carano Bandel L"	"C/o Oak Investment Partners"	"901 Main Avenue, Suite 600"	Norwalk	CT	06851		1	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1183755	5	1823882	3	000182912621016112	"2021-12-10 08:00:49"	ownership.xml	4	2021-12-09	0	0	0	000000000000000000	0	"Common Stock"	2021-12-09	P	0	30000	5.44	163200	A	28689232	D	"see footnote"	0	0	0	0																					"Airspan Networks Holdings Inc."	MIMO	3663	852642786	DE	0004-12-31	36	d	"Carano Bandel L"	"C/o Oak Investment Partners"	"901 Main Avenue, Suite 600"	Norwalk	CT	06851		1	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1183755	5	1823882	3	000182912621008168	"2021-08-17 12:29:28"	ownership.xml	4	2021-08-13	0	1	0	000000000000000000	2	"Common Stock"	2021-08-13	P	0	200000	10	2000000	A	3600207	I	"See footnote"	0	6	0	0																					"Airspan Networks Holdings Inc."	MIMO	3663	852642786	DE	0004-12-31	36	d	"Carano Bandel L"	"C/o Oak Investment Partners"	"901 Main Avenue, Suite 600"	Norwalk	CT	06851		1	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
14	37	1183755	11	1227025	2	000122702521000128	"2021-06-08 16:48:23"	edgardoc.xml	4	2021-06-04	0	1	0	000000000000000000	0	"Common Stock"	2021-06-04	M	0	5228	0	0	A	16082	D		0	48	0																						"Neophotonics Corp"	NPTN	3674	943253730		0004-12-31	36	d	"Carano Bandel L"	"3081 Zanker Rd"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1183755	11	1227025	2	000122702521000107	"2021-06-01 16:38:24"	edgardoc.xml	4	2021-05-27	0	1	0	000000000000000000	0	"Common Stock"	2021-05-27	M	0	7407	6.75	49997	A	10854	D		0	215	0																						"Neophotonics Corp"	NPTN	3674	943253730		0004-12-31	36	d	"Carano Bandel L"	"3081 Zanker Rd"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1183755	11	1227025	2	000122702521000107	"2021-06-01 16:38:24"	edgardoc.xml	4	2021-05-27	0	1	0	000000000000000000	1	"Common Stock"	2021-05-27	S	0	7407	10.26	75996	D	10854	D		0	-41	0																						"Neophotonics Corp"	NPTN	3674	943253730		0004-12-31	36	d	"Carano Bandel L"	"3081 Zanker Rd"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1183755	11	1227025	2	000122702520000116	"2020-06-08 20:04:45"	edgardoc.xml	4	2020-06-04	0	1	0	000000000000000000	0	"Common Stock"	2020-06-04	M	0	10854	0	0	A	10854	D		0	32767	0																	C		0	0000		"Neophotonics Corp"	NPTN	3674	943253730		0004-12-31	36	d	"Carano Bandel L"	"3081 Zanker Rd"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
