sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	136	1195773	4	877355	1	000100210509000454	"2009-10-23 11:14:29"	f4evans100709_ex.xml	4	2009-10-07	0	0	0	000000000000000000	0	"Common Stock"	2009-10-07	S	0	9783	0.045	440	D	64375	I	"By 401(k) plan"	0	-13	0	0																C		0	0000		"Landamerica Financial Group Inc"	LFG	6361	541589611	VA	0004-12-31	63	h	"Evans George William"	"Landamerica Financial Group, Inc."	"5600 Cox Road"	"Glen Allen"	VA	23060		0	1	0	0	"EVP, Chief Financial Oficer"		0	0	0	0	0	0	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1274240	8	877355	1	000140711609000036	"2009-01-20 12:19:17"	edgardoc.xml	4	2008-12-22	1	1	0	000000000000000000	0	"Common Stock"	2008-12-22	M	0	4693	0	0	A	24364	B		0	24	0	0																					"Landamerica Financial Group Inc"	LFG	6361	541589611	VA	0004-12-31	63	h	"Astheimer Kenneth"	"Landamerica Financial Group, Inc."	"5600 Cox Road"	"Glen Allen"	VA	23060		0	1	0	0	"Pres - Agency Services"		0	0	1	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1174645	10	877355	1	000140711609000035	"2009-01-20 12:18:42"	edgardoc.xml	4	2008-12-22	1	1	0	000000000000000000	0	"Common Stock"	2008-12-22	M	0	34334	0	0	A	138213	B		0	33	0	0																					"Landamerica Financial Group Inc"	LFG	6361	541589611	VA	0004-12-31	63	h	"Chandler Theodore L"	"Landamerica Financial Group, Inc."	"5600 Cox Road"	"Glen Allen"	VA	23060		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1385546	3	877355	1	000140711609000034	"2009-01-20 12:18:16"	edgardoc.xml	4	2008-12-22	0	1	0	000000000000000000	0	"Common Stock"	2008-12-22	M	0	3997	0	0	A	12051	B		0	50	0	0																					"Landamerica Financial Group Inc"	LFG	6361	541589611	VA	0004-12-31	63	h	"Dorneman Ross W"	"Land America Financial Group, Inc."	"5600 Cox Road"	"Glen Allen"	VA	23060		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1195773	3	877355	1	000140711609000033	"2009-01-20 12:18:02"	edgardoc.xml	4	2008-12-22	0	1	0	000000000000000000	0	"Common Stock"	2008-12-22	M	0	15277	0	0	A	73944	B		0	26	0	0																					"Landamerica Financial Group Inc"	LFG	6361	541589611	VA	0004-12-31	63	h	"Evans George William"	"Landamerica Financial Group, Inc."	"5600 Cox Road"	"Glen Allen"	VA	23060		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1274241	4	877355	1	000140711609000032	"2009-01-20 12:17:50"	edgardoc.xml	4	2008-12-22	0	1	0	000000000000000000	0	"Common Stock"	2008-12-22	M	0	4295	0	0	A	12039	b		0	55	0	0																					"Landamerica Financial Group Inc"	LFG	6361	541589611	VA	0004-12-31	63	h	"Gluck Michelle H"	"Land America Financial Group, Inc."	"5600 Cox Road"	"Glen Allen"	VA	23060		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1401519	1	877355	1	000140711609000031	"2009-01-20 12:17:35"	edgardoc.xml	4	2008-12-22	0	1	0	000000000000000000	0	"Common Stock"	2008-12-22	M	0	3454	0	0	A	13049	b		0	36	0	0																					"Landamerica Financial Group Inc"	LFG	6361	541589611	VA	0004-12-31	63	h	"Gonzalez Richard P"	"5600 Cox Road"		"Glen Allen"	VA	23060		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1274242	6	877355	1	000140711609000030	"2009-01-20 12:17:20"	edgardoc.xml	4	2008-12-22	0	1	0	000000000000000000	0	"Common Stock"	2008-12-22	M	0	6983	0	0	A	17733	B		0	65	0	0																					"Landamerica Financial Group Inc"	LFG	6361	541589611	VA	0004-12-31	63	h	"Hill Melissa A"	"Landamerica Financial Group, Inc."	"5600 Cox Road"	"Glen Allen"	VA	23060		0	1	0	0	"Pres-Residential Services"		0	0	1	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1429861	2	877355	1	000140711609000029	"2009-01-20 12:17:03"	edgardoc.xml	4	2008-12-22	1	1	0	000000000000000000	0	"Common Stock"	2008-12-22	M	0	3307	0	0	A	8382	B		0	65	0	0																					"Landamerica Financial Group Inc"	LFG	6361	541589611	VA	0004-12-31	63	h	"Saylors Pamela K"	"Landamerica Financial Group, Inc."	"5600 Cox Road"	"Glen Allen"	VA	23060		0	1	0	0	"Pres-Commercial Services"		0	0	1	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1182184	4	877355	1	000140711609000028	"2009-01-20 12:16:49"	edgardoc.xml	4	2008-12-22	0	1	0	000000000000000000	0	"Common Stock"	2008-12-22	M	0	2664	0	0	A	7768	b		0	52	0	0																					"Landamerica Financial Group Inc"	LFG	6361	541589611	VA	0004-12-31	63	h	"Vlahcevic Christine R"	"Landamerica Financial Group, Inc."	"5600 Cox Road"	"Glen Allen"	VA	23060		0	1	0	0	"SVP - Corporate Controller"		0	0	0	0	0	0	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
