sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1231779	16	99302	1	000106299324012659	"2024-06-14 16:30:12"	form4.xml	4	2024-06-12	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2024-06-12	S	0	1358	130	176540	D	21320	D		0	-6	0																						"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Hadeed Charles P"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231779	16	99302	1	000106299324003172	"2024-02-14 16:29:58"	form4.xml	4	2024-02-12	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2024-02-12	S	0	700	113	79100	D	22678	D		0	-3	0																						"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Hadeed Charles P"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231779	16	99302	1	000106299323017086	"2023-08-24 16:43:28"	form4.xml	4	2023-08-23	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2023-08-23	S	0	5813	101.58	590485	D	22701	D		0	-20	0																						"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Hadeed Charles P"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231779	16	99302	1	000106299323002449	"2023-02-08 16:30:54"	form4.xml	4	2023-02-07	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2023-02-07	S	0	5000	87.298	436490	D	28514	D		1	-15	0																						"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Hadeed Charles P"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231779	16	99302	1	000089183921000263	"2021-08-16 16:20:56"	edgar.xml	4	2021-08-12	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2021-08-12	S	0	10000	68	680000	D	31005	D		1	-24	0																						"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Hadeed Charles P"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231779	16	99302	1	000089183920000311	"2020-11-10 17:02:33"	edgar.xml	4	2020-11-09	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2020-11-09	S	0	9016	31.5075	284071	D	41005	D		1	-18	0																	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Hadeed Charles P"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231779	16	99302	1	000089183920000310	"2020-11-09 16:34:32"	edgar.xml	4	2020-11-05	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2020-11-05	S	0	3068	31.5	96642	D	50021	D		1	-6	0																	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Hadeed Charles P"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231779	16	99302	1	000089183920000306	"2020-11-04 16:40:36"	edgar.xml	4	2020-11-03	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2020-11-03	S	0	100	31.5	3150	D	53089	D		0	0	0																	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Hadeed Charles P"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231779	9	99302	1	000089183919000128	"2019-06-20 16:31:14"	edgar.xml	4	2019-06-18	0	0	0	000000000000000000	0	"Common Stock, $.50 par value"	2019-06-18	S	0	10000	26.5	265000	D	50993	D		0	-16	0																	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Hadeed Charles P"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	1	0	0	COB		1	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231779	9	99302	1	000089183918000055	"2018-06-01 16:21:36"	edgar.xml	4	2018-05-31	0	0	0	000000000000000000	0	"Common Stock, $.50 par value"	2018-05-31	S	0	7300	18.07	131911	D	59688	D		0	-11	0																	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Hadeed Charles P"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	1	0	0	COB		1	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
