sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	111	1678627	2	29905	1	000106299323021750	"2023-12-01 18:24:26"	form4.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Common Stock"	2023-11-30	S	0	664	141.64	94049	D	5333	M	"by 401(k) Plan"	0	-11	0																						"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"Kosinski Anthony K"	"C/O Dover Corporation"	"3005 Highland Parkway"	"Downers Grove"	IL	60515		0	1	0	0	"VP Tax"		0	0	0	0	0	0	1	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1678627	1	29905	1	000106299322021099	"2022-10-25 16:16:14"	form4.xml	4	2022-10-24	0	0	0	000000000000000000	0	"Common Stock"	2022-10-24	S	0	2203	126.18	277975	D	12904	D	"By 401(k) Plan"	0	-15	0																						"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"Kosinski Anthony K"	"C/o Dover Corporation"	"3005 Highland Parkway"	"Downers Grove"	IL	60515		0	1	0	0	"VP, Tax"		0	0	0	0	0	0	1	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1678627	1	29905	1	000106299322007865	"2022-03-16 17:38:59"	form4.xml	4	2022-03-14	0	1	0	000000000000000000	0	"Common Stock"	2022-03-14	M	0	6579	91.2	600005	A	10607	D	"By 401(k) Plan"	0	163	0																						"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"Kosinski Anthony K"	"C/o Dover Corporation"	"3005 Highland Parkway"	"Downers Grove"	IL	60515		0	1	0	0	"VP, Tax"		0	0	0	0	0	0	1	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1678627	1	29905	1	000106299322007865	"2022-03-16 17:38:59"	form4.xml	4	2022-03-14	0	1	0	000000000000000000	3	"Common Stock"	2022-03-14	S	0	3287	153.434	504338	D	10607	D	"By 401(k) Plan"	0	-24	0																						"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"Kosinski Anthony K"	"C/o Dover Corporation"	"3005 Highland Parkway"	"Downers Grove"	IL	60515		0	1	0	0	"VP, Tax"		0	0	0	0	0	0	1	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1678627	1	29905	1	000106299321010118	"2021-11-02 16:40:04"	form4.xml	4	2021-10-29	0	1	0	000000000000000000	0	"Common Stock"	2021-10-29	M	0	7309	82.09	599996	A	10514	D	"By 401(k) Plan"	0	228	0																						"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"Kosinski Anthony K"	"C/o Dover Corporation"	"3005 Highland Parkway"	"Downers Grove"	IL	60515		0	1	0	0	"VP, Tax"		0	0	0	0	0	0	1	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1678627	1	29905	1	000106299321010118	"2021-11-02 16:40:04"	form4.xml	4	2021-10-29	0	1	0	000000000000000000	3	"Common Stock"	2021-11-02	S	0	1645	170.825	281007	D	10514	D	"By 401(k) Plan"	0	-14	0																						"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"Kosinski Anthony K"	"C/o Dover Corporation"	"3005 Highland Parkway"	"Downers Grove"	IL	60515		0	1	0	0	"VP, Tax"		0	0	0	0	0	0	1	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1678627	1	29905	1	000106299320005358	"2020-11-03 16:13:38"	form4.xml	4	2020-11-03	0	0	0	000000000000000000	0	"Common Stock"	2020-11-03	S	0	4203	116.313	488863	D	8382	D	"By 401(k)"	0	-33	0																	C		0	0000		"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"Kosinski Anthony K"	"C/o Dover Corporation"	"3005 Highland Parkway"	"Downers Grove"	IL	60515		0	1	0	0	"VP, Tax"		0	0	0	0	0	0	1	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1678627	1	29905	1	000106299320005190	"2020-10-27 17:15:08"	form4.xml	4	2020-10-23	0	1	0	000000000000000000	0	"Common Stock"	2020-10-23	S	0	489	116.053	56750	D	12585	D	"By 401(k)"	0	-4	0																	C		0	0000		"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"Kosinski Anthony K"	"C/o Dover Corporation"	"3005 Highland Parkway"	"Downers Grove"	IL	60515		0	1	0	0	"VP, Tax"		0	0	0	0	0	0	1	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1678627	1	29905	1	000106299320005190	"2020-10-27 17:15:08"	form4.xml	4	2020-10-23	0	1	0	000000000000000000	1	"Common Stock"	2020-10-23	M	0	8975	66.85	599979	A	12585	D	"By 401(k)"	0	249	0																	C		0	0000		"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"Kosinski Anthony K"	"C/o Dover Corporation"	"3005 Highland Parkway"	"Downers Grove"	IL	60515		0	1	0	0	"VP, Tax"		0	0	0	0	0	0	1	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1678627	1	29905	1	000167862719000001	"2019-02-15 16:59:06"	edgar.xml	4	2019-02-13	0	1	0	000000000000000000	0	"Common Stock"	2019-02-13	M	0	19809	57.55	1140008	A	10411	M	"By 401(k) Plan"	0	-211	0																	C		0	0000		"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"Kosinski Anthony K"	"C/o Dover Corporation"	"3005 Highland Parkway"	"Downers Grove"	IL	60515		0	1	0	0	"VP, Tax"		0	0	0	0	0	0	1	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
