sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1392404	7	1783317	1	000089924321002848	"2021-01-21 21:30:08"	doc4.xml	4	2021-01-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-01-19	M	0	6419	0	0	A	35524	D		0	22	0																	C	A	0	0000		"McAfee Corp."	MCFE	7372	0	DE	0004-12-26	73	i	"Kornegay Christine Beseda"	"6220 America Center Drive"		"San Jose"	CA	95002		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
19	32	1392404	5	1283699	56	000118143113021418	"2013-04-08 17:44:22"	rrd376261.xml	4	2013-04-04	0	1	0	000000000000000000	0	"Common Stock"	2013-04-04	M	0	3125	6.37	19906	A	88584	D		0	4	0																	C		0	0000		"Metropcs Communications Inc"	PCS	4812	200836269	DE	0004-12-31	48	e	"Kornegay Christine Beseda"	"C/o Metropcs Communications, Inc."	"2250 Lakeside Boulevard"	Richardson	TX	75082		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1392404	5	1283699	56	000118143113021418	"2013-04-08 17:44:22"	rrd376261.xml	4	2013-04-04	0	1	0	000000000000000000	1	"Common Stock"	2013-04-04	S	0	3125	11.2	35000	D	88584	D		0	-3	0																	C		0	0000		"Metropcs Communications Inc"	PCS	4812	200836269	DE	0004-12-31	48	e	"Kornegay Christine Beseda"	"C/o Metropcs Communications, Inc."	"2250 Lakeside Boulevard"	Richardson	TX	75082		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1392404	5	1283699	56	000118143113020628	"2013-04-03 17:04:13"	rrd376073.xml	4	2013-04-02	0	1	0	000000000000000000	0	"Common Stock"	2013-04-02	M	0	17500	9.32286	163150	A	88584	D		0	25	0																	C		0	0000		"Metropcs Communications Inc"	PCS	4812	200836269	DE	0004-12-31	48	e	"Kornegay Christine Beseda"	"C/o Metropcs Communications, Inc."	"2250 Lakeside Boulevard"	Richardson	TX	75082		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1392404	5	1283699	56	000118143113020628	"2013-04-03 17:04:13"	rrd376073.xml	4	2013-04-02	0	1	0	000000000000000000	2	"Common Stock"	2013-04-02	S	0	17500	11.1371	194899	D	88584	D		0	-16	0																	C		0	0000		"Metropcs Communications Inc"	PCS	4812	200836269	DE	0004-12-31	48	e	"Kornegay Christine Beseda"	"C/o Metropcs Communications, Inc."	"2250 Lakeside Boulevard"	Richardson	TX	75082		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1392404	5	1283699	56	000118143112051988	"2012-09-25 15:39:01"	rrd356889.xml	4	2012-09-21	0	1	0	000000000000000000	0	"Common Stock"	2012-09-21	M	0	13125	6.37	83606	A	68046	D		0	24	0	0																C		0	0000		"Metropcs Communications Inc"	PCS	4812	200836269	DE	0004-12-31	48	e	"Kornegay Christine Beseda"	"C/o Metropcs Communications, Inc."	"2250 Lakeside Boulevard"	Richardson	TX	75082		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1392404	5	1283699	56	000118143112051988	"2012-09-25 15:39:01"	rrd356889.xml	4	2012-09-21	0	1	0	000000000000000000	1	"Common Stock"	2012-09-21	S	0	13125	11.75	154219	D	68046	D		0	-16	0	0																C		0	0000		"Metropcs Communications Inc"	PCS	4812	200836269	DE	0004-12-31	48	e	"Kornegay Christine Beseda"	"C/o Metropcs Communications, Inc."	"2250 Lakeside Boulevard"	Richardson	TX	75082		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1392404	4	1283699	56	000118143111027281	"2011-05-05 10:16:48"	rrd310333.xml	4	2011-05-03	0	1	0	000000000000000000	0	"Common Stock"	2011-05-03	M	0	136825	11.3333	1550679	A	45834	D		0	-150	32767	0	-1	-3	1	-2	-42	-57		6	7	7	15	39	66	131	1	C		0	0000		"Metropcs Communications Inc"	PCS	4812	200836269	DE	0004-12-31	48	e	"Kornegay Christine Beseda"	"2250 Lakeside Boulevard"		Richardson	TX	75082		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1392404	4	1283699	56	000118143111027281	"2011-05-05 10:16:48"	rrd310333.xml	4	2011-05-03	0	1	0	000000000000000000	1	"Common Stock"	2011-05-03	S	0	144754	17.7352	2567240	D	45834	D		0	-76	32767	0	-1	-3	1	-2	-42	-57		6	7	7	15	39	66	131	1	C		0	0000		"Metropcs Communications Inc"	PCS	4812	200836269	DE	0004-12-31	48	e	"Kornegay Christine Beseda"	"2250 Lakeside Boulevard"		Richardson	TX	75082		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1392404	4	1283699	56	000118143111019493	"2011-03-22 17:32:34"	rrd306135.xml	4	2011-03-21	0	1	0	000000000000000000	0	"Common Stock"	2011-03-21	M	0	88175	11.3333	999314	A	53874	D		0	-257	32767	-1	0	0	2	5	4	-35		8	5	10	22	29	58	122	-6	C		0	0000		"Metropcs Communications Inc"	PCS	4812	200836269	DE	0004-12-31	48	e	"Kornegay Christine Beseda"	"2250 Lakeside Boulevard"		Richardson	TX	75082		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
