sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1251526	2	850460	2	000120919115064607	"2015-08-07 15:11:49"	doc4.xml	4	2015-08-06	0	0	0	000000000000000000	0	"Common Stock"	2015-08-06	P	0	5000	33	165000	A	247423	D	Wife	0	2	5702	0	0	3	2	-2	32	6	14	-3	-4	-23	-26	-28	1	-21	-21	C		0	0000		"Encore Wire Corp"	WIRE	3350	752274963	DE	0004-12-31	33	d	"Courtney Donald Eugene"	"1329 Millwood Rd."		McKinney	TX	75069		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1251526	2	850460	2	000120919114050340	"2014-08-04 17:42:38"	doc4.xml	4	2014-08-01	0	0	0	000000000000000000	0	"Common Stock"	2014-08-01	P	0	5000	41.81	209050	A	242423	D	Wife	0	2	4461	1	1	1	-2	1	-12	-24	-20	-5	-15	-15	-16	-15	-18	0	49	C		0	0000		"Encore Wire Corp"	WIRE	3350	752274963	DE	0004-12-31	33	d	"Courtney Donald Eugene"	"1329 Millwood Rd."		McKinney	TX	75069		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1251526	2	850460	2	000120919109046644	"2009-10-02 11:29:03"	doc4.xml	4	2009-09-17	0	0	0	000000000000000000	0	"Common Stock"	2009-09-17	S	0	30000	24.22	726600	D	203266	D	Wife	0	-13	7763	0	-1	0	2	-6	-5	-5	-6	-8	-8	-6	-1	5	-4	23	-17	C		0	0000		"Encore Wire Corp"	WIRE	3350	752274963	DE	0004-12-31	33	d	"Courtney Donald Eugene"	"1329 Millwood Rd."		McKinney	TX	75069		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1251526	2	850460	2	000120919109045233	"2009-09-21 18:52:12"	doc4.xml	4	2009-09-17	0	0	0	000000000000000000	0	"Common Stock"	2009-09-17	S	0	61877	24.2233	1498863	D	233266	D	Wife	1	-21	8037	0	0	0	-1	-6	-10	-10	-13	3	3	9	7	16	23	29	-5	C		0	0000		"Encore Wire Corp"	WIRE	3350	752274963	DE	0004-12-31	33	d	"Courtney Donald Eugene"	"1329 Millwood Rd."		McKinney	TX	75069		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1251526	1	850460	1	000120919104038330	"2004-07-30 16:42:35"	doc4.xml	4	2004-07-30	0	0	0	000000000000000000	0	"Common Stock"	2004-07-30	P	0	5000	18.29	91450	A	196762	D	Wife	0	3	6091	-3	2	2	3	3	7	3	23	-20	-17	-23	-34	-45	-9	62	87	C		0	0000		"Encore Wire Corp /de/"	WIRE	3350	752274963	DE	0004-12-31	33	d	"Courtney Donald Eugene"	"1410 Millwood Rd."		McKinney	TX	75069		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1251526	1	850460	1	000120919104015872	"2004-03-15 17:40:05"	doc4.xml	4	2004-03-11	0	0	0	000000000000000000	0	"Common Stock"	2004-02-24	P	0	2300	29.87	68701	A	191762	D	Wife	0	1	11215	0	-1	-1	2	11	-15	-34	-49	2	5	12	50	92	128	266	127	C		0	0000		"Encore Wire Corp /de/"	WIRE	3350	752274963	DE	0004-12-31	33	d	"Courtney Donald Eugene"	"1410 Millwood Rd."		McKinney	TX	75069		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1251526	1	850460	1	000120919104012785	"2004-02-26 15:25:04"	doc4.xml	4	2004-02-24	0	0	0	000000000000000000	0	"Common Stock"	2004-02-24	P	0	5000	27.5	137500	A	189462	D	Wife	0	3	9449	0	7	6	9	28	3	-34	-35	-2	3	26	46	69	118	226	126	C		0	0000		"Encore Wire Corp /de/"	WIRE	3350	752274963	DE	0004-12-31	33	d	"Courtney Donald Eugene"	"1410 Millwood Rd."		McKinney	TX	75069		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1251526	1	850460	1	000120919104010472	"2004-02-17 14:14:45"	doc4.xml	4	2004-02-13	0	0	0	000000000000000000	0	"Common Stock"	2004-02-13	P	0	5000	26.84	134200	A	148737	D	Wife	0	3	6170	0	3	7	5	18	10	-32	-33	-5	22	36	53	55	110	200	106	C		0	0000		"Encore Wire Corp /de/"	WIRE	3350	752274963	DE	0004-12-31	33	d	"Courtney Donald Eugene"	"1410 Millwood Rd."		McKinney	TX	75069		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1251526	1	850460	1	000120919103032272	"2003-11-25 17:38:04"	doc4.xml	4	2003-11-21	0	0	0	000000000000000000	0	"Common Stock"	2003-11-21	P	0	300	16	4800	A	181905	D	Wife	0	0	718	-5	3	3	11	13	84	80	22	2	-2	0	11	29	81	74	52	C		0	0000		"Encore Wire Corp /de/"	WIRE	3350	752274963	DE	0004-12-31	33	d	"Courtney Donald Eugene"	"1410 Millwood Rd."		McKinney	TX	75069		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1251526	1	850460	1	000120919103016218	"2003-08-08 16:45:55"	doc4.xml	4	2003-08-06	0	0	0	000000000000000000	0	"Common Stock"	2003-08-06	P	0	3465	11.4044	39516	A	181605	M	Wife	1	2	499	3	1	1	9	21	47	129	42	-1	1	12	20	27	25	21	-5	C		0	0000		"Encore Wire Corp /de/"	WIRE	3350	752274963	DE	0004-12-31	33	d	"Courtney Donald Eugene"	"1410 Millwood Rd."		McKinney	TX	75069		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
