sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1182615	7	1140028	11	000091419008000554	"2008-06-18 14:09:56"	edgar.xml	4	2008-06-18	0	1	0	000000000000000000	0	"Common Stock"	2008-06-18	P	0	7000	0.75	5250	A	7000	D		0	32767	0	0																C		0	0000		"Hana Biosciences Inc"	HNAB	2834	841588441	DE	0004-12-31	28	d	"Maier Paul V"	"C/o Hana Biosciences, Inc."	"7000 Shoreline Court, Suite 370"	"South San Fransisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1221449	17	1140028	11	000117911008009829	"2008-05-15 16:35:27"	edgar.xml	4	2008-05-15	0	1	0	000000000000000000	0	"Common Stock"	2008-05-15	P	0	10000	0.844	8440	A	561667	D		0	2	0																	C		0	0000		"Hana Biosciences Inc"	HNAB	2834	841588441	DE	0004-12-31	28	d	"Weiser Michael"	"50 West 57Th Street, 15Th Floor"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1400067	9	1140028	11	000117911007024277	"2007-12-31 17:12:59"	edgar.xml	4	2007-12-27	0	1	0	000000000000000000	0	"Common Stock"	2007-12-27	P	0	10000	1.06495	10650	A	20000	D		1	100	0																						"Hana Biosciences Inc"	HNAB	2834	841588441	DE	0004-12-31	28	d	"Deitcher Steven R"	"7000 Shoreline Court, Suite 370"		"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1400067	9	1140028	11	000117911007024123	"2007-12-27 15:33:57"	edgar.xml	4	2007-12-24	0	1	0	000000000000000000	0	"Common Stock"	2007-12-24	P	0	10000	1.0745	10745	A	10000	D		1	32767	0	0																					"Hana Biosciences Inc"	HNAB	2834	841588441	DE	0004-12-31	28	d	"Deitcher Steven R"	"7000 Shoreline Court, Suite 370"		"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1296448	1	1140028	11	000117911006015811	"2006-07-31 11:51:30"	edgar.xml	4	2006-07-21	0	1	0	000000000000000000	0	"Common Stock"	2006-07-21	P	0	1000	6.546	6546	A	1000	D		0	32767	0	0																C		0	0000		"Hana Biosciences Inc"	HNAB	2834	841588441	DE	0004-12-31	28	d	"Rosenberg Leon E"	"Room 253, Lewis Thomas Lab"	"Princeton University"	Princeton	NJ	08544		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1134574	3	1140028	11	000117911006015261	"2006-07-18 16:21:34"	edgar.xml	4	2006-06-09	0	1	0	000000000000000000	4	"Common Stock"	2006-07-17	P	0	6000	6.463	38778	A	1022219	M	"By Kier Family LP,By JIJ Investments,By "	0	1	0																	C		0	0000		"Hana Biosciences Inc"	HNAB	2834	841588441	DE	0004-12-31	28	d	"Kier Isaac"	"1775 Broadway, Suite 604"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1221449	2	1140028	11	000117911006014964	"2006-07-11 13:59:25"	edgar.xml	4	2006-07-11	0	1	0	000000000000000000	0	"Common Stock"	2006-07-11	P	0	1000	7.888	7888	A	551667	D		0	0	0	0																C		0	0000		"Hana Biosciences Inc"	HNAB	2834	841588441	DE	0004-12-31	28	d	"Weiser Michael"	"787 Seventh Avenue, 48Th Floor"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1134574	3	1140028	11	000117911006011456	"2006-05-19 15:59:01"	edgar.xml	4	2006-05-17	0	1	0	000000000000000000	0	"Common Stock"	2006-05-17	P	0	11000	9.07	99770	A	1006219	B	"By Kier Family LP"	0	1	0	0																					"Hana Biosciences Inc"	HNAB	2834	841588441	DE	0004-12-31	28	d	"Kier Isaac"	"1775 Broadway, Suite 604"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1296550	1	1140028	11	000117911006011287	"2006-05-18 15:09:58"	edgar.xml	4	2006-05-17	0	1	0	000000000000000000	0	"Common Stock"	2006-05-17	P	0	55100	9.07	499757	A	130009	B		0	74	0	0																					"Hana Biosciences Inc"	HNAB	2834	841588441	DE	0004-12-31	28	d	"Vitale Fred"	"400 Oyster Point Blvd."		"South San Francisco"	CA	94080		0	1	0	0	"VP - Business Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1296543	24	1140028	11	000117911006011286	"2006-05-18 15:09:29"	edgar.xml	4	2006-05-17	0	1	0	000000000000000000	2	"Common Stock"	2006-05-17	P	0	5500	9.07	49885	A	238080	B		0	2	0	0																					"Hana Biosciences Inc"	HNAB	2834	841588441	DE	0004-12-31	28	d	"Ahn Mark J"	"400 Oyster Point Blvd."		"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
