sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	105	1267446	2	1678463	1292	000089924320028068	"2020-10-13 19:02:22"	doc4.xml	4	2020-10-13	0	0	0	000000000000000000	0	"Common Stock"	2020-10-13	S	0	200000	12.825	2565000	D	34907250	I	"See footnote"	0	-1	0																	C		0	0000		"Forterra, Inc."	FRTA	3272	371830464		0004-12-31	32	d	"Grayken John P"	"2711 North Haskell Avenue"	"Suite 1700"	Dallas	TX	75204		0	0	1	0			0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1267446	2	1678463	1292	000089924320025800	"2020-09-21 18:10:33"	doc4.xml	4	2020-09-21	0	0	0	000000000000000000	0	"Common Stock"	2020-09-21	S	0	10000000	12.825	128250000	D	35107250	I	"See footnote"	0	-22	0																	C		0	0000		"Forterra, Inc."	FRTA	3272	371830464		0004-12-31	32	d	"Grayken John P"	"2711 North Haskell Avenue"	"Suite 1700"	Dallas	TX	75204		0	0	1	0			0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
23	62	1267446	2	1688941	1	000089924319025617	"2019-10-16 17:14:44"	doc4.xml	4	2019-10-16	0	0	0	000000000000000000	0	"Common Stock"	2019-10-16	S	0	712500	16.2775	11597719	D	22591739	I	"See footnote"	0	-3	0																	C		0	0000		"Foundation Building Materials, Inc."	FBM	5030	814259606		0000-00-00	50	f	"Grayken John P"	"2711 North Haskell Avenue"	"Suite 1700"	Dallas	TX	75204		0	0	1	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1267446	2	1688941	1	000089924319024250	"2019-09-25 16:30:49"	doc4.xml	4	2019-09-24	0	0	0	000000000000000000	0	"Common Stock"	2019-09-24	S	0	4750000	16.2775	77318125	D	23304239	I	"See Footnote"	0	-17	0																	C		0	0000		"Foundation Building Materials, Inc."	FBM	5030	814259606		0000-00-00	50	f	"Grayken John P"	"2711 North Haskell Avenue"	"Suite 1700"	Dallas	TX	75204		0	0	1	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1267446	2	1688941	2853	000089924317005220	"2017-02-24 16:05:45"	doc4.xml	4	2017-02-24	0	0	0	000000000000000000	0	"Common Stock"	2017-02-24	S	0	1920000	13.23	25401600	D	28054239	I	"See footnote"	0	-6	4136	3	2	2	5	5				0								C		0	0000		"Foundation Building Materials, Inc."	FBM	5030	814259606		0000-00-00	50	f	"Grayken John P"	"2711 North Haskell Avenue"	"Suite 1700"	Dallas	TX	75204		0	0	1	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
8	105	1267446	2	1678463	1292	000089924316034354	"2016-11-23 16:56:15"	doc4.xml	4	2016-11-23	0	0	0	000000000000000000	0	"Common Stock"	2016-11-23	S	0	262224	17.01	4460430	D	45107250	I	"See footnote"	0	-1	10479	1	4	4	4	15	1			6	3	11						C		0	0000		"Forterra, Inc."	FRTA	3272	371830464		0004-12-31	32	d	"Grayken John P"	"2711 North Haskell Avenue"	"Suite 1700"	Dallas	TX	75204		0	0	1	0			0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1267446	2	1592480	3	000089924316016257	"2016-03-18 12:08:18"	doc4.xml	4	2016-03-18	1	0	0	000000000000000000	0	"Common Stock"	2016-03-18	S	0	6006803	16.1	96709528	D	0	I	"See footnote"	0	-100	9979	0	3	1	2	7	21	20	46	5	8	7	14	3	-16	-7	-4	C		0	0000		"Continental Building Products, Inc."	CBPX	3270	611718923		0004-12-31	32	d	"Grayken John P"	"2711 North Haskell Avenue"	"Suite 1700"	Dallas	TX	75204		0	0	1	0			0	0	0	0	0	0	0	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1267446	2	1592480	3	000089924315004890	"2015-09-16 17:08:45"	doc4.xml	4	2015-09-16	0	0	0	000000000000000000	0	"Common Stock"	2015-09-16	S	0	5607500	19.85	111308875	D	6006803	I	"See footnote"	0	-48	8444	0	3	3	-1	-11	-20	-20	-1	0	5	13	0	-3	10	34		C		0	0000		"Continental Building Products, Inc."	CBPX	3270	611718923		0004-12-31	32	d	"Grayken John P"	"2711 North Haskell Avenue"	"Suite 1700"	Dallas	TX	75204		0	0	1	0			0	0	0	0	0	0	0	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1267446	2	1592480	3	000120919115049682	"2015-06-03 17:02:41"	doc4.xml	4	2015-06-03	0	0	0	000000000000000000	0	"Common Stock"	2015-06-03	S	0	361747	21.9	7922259	D	11614303	I	"See footnote"	0	-3	11941	1	-1	-1	-2	-4	-12	-20	2	0	0	4	2	7	34	44		C		0	0000		"Continental Building Products, Inc."	CBPX	3270	611718923		0004-12-31	32	d	"Grayken John P"	"2711 North Haskell Avenue"	"Suite 1700"	Dallas	TX	75204		0	0	1	0			0	0	0	0	0	0	0	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1267446	2	1592480	3	000120919115044096	"2015-05-18 21:00:14"	doc4.xml	4	2015-05-15	0	0	0	000000000000000000	0	"Common Stock"	2015-05-15	S	0	5513200	21.9	120739080	D	11976050	I	"See footnote"	0	-32	9623	1	-1	-1	-3	-4	-10	-21	-8	4	3	2	-1	30	32	55		C		0	0000		"Continental Building Products, Inc."	CBPX	3270	611718923		0004-12-31	32	d	"Grayken John P"	"2711 North Haskell Avenue"	"Suite 1700"	Dallas	TX	75204		0	0	1	0			0	0	0	0	0	0	0	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1267446	2	1592480	3	000120919115027474	"2015-03-18 16:23:04"	doc4.xml	4	2015-03-18	0	0	0	000000000000000000	0	"Common Stock"	2015-03-18	S	0	5000000	19.4	97000000	D	17489250	I	"See footnote"	0	-22	6608	-2	1	1	7	16	14	11	-10	-6	-4	3	15	17	22	4		C		0	0000		"Continental Building Products, Inc."	CBPX	3270	611718923		0004-12-31	32	d	"Grayken John P"	"2711 North Haskell Avenue"	"Suite 1700"	Dallas	TX	75204		0	0	1	0			0	0	0	0	0	0	0	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1267446	2	1592480	2	000120919114071206	"2014-11-25 16:50:41"	doc4.xml	4	2014-11-25	0	0	0	000000000000000000	0	"Common Stock"	2014-11-25	S	0	8050000	14.0125	112800625	D	22489250	I	"See footnote"	0	-26	0																	C		0	0000		"Continental Building Products, Inc."	CPBX	3270	611718923		0004-12-31	32	d	"Grayken John P"	"2711 North Haskell Avenue"	"Suite 1700"	Dallas	TX	75204		0	0	1	0			0	0	0	0	0	0	0	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1267446	2	1592480	1	000120919114010911	"2014-02-14 17:00:50"	doc4.xml	4	2014-02-14	0	0	0	000000000000000000	0	"Common Stock"	2014-02-14	S	0	1764750	13.09	23100578	D	30539250	I	"See footnote"	0	-5	0																	C		0	0000		"Continental Building Products, Inc."	CPBX	3270	617178923	DE	0004-12-31	32	d	"Grayken John P"	"2711 North Haskell Avenue"	"Suite 1700"	Dallas	TX	75204		0	0	1	0			0	0	0	0	0	0	0	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
23	44	1267446	2	1415301	1	000120919113056288	"2013-12-11 12:01:41"	doc4.xml	4	2013-12-10	1	0	0	000000000000000000	0	"Common Stock"	2013-12-10	S	0	6194667	18.525	114756206	D	0	I	"See footnote"	0	-100	8384	0	0	-1	12	26	43	39	18	-2	-10	-11	5	0	-3	31		C		0	0000		"Del Frisco'S Restaurant Group, Inc."	DFRG	5812	208453116	DE	0004-12-25	58	g	"Grayken John P"	"2711 North Haskell Avenue"	"Suite 1700"	Dallas	TX	75204		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1267446	2	1415301	1	000120919113039429	"2013-08-06 16:33:52"	c578704_4x0.xml	4	2013-08-06	0	0	0	000000000000000000	0	"Common Stock"	2013-08-06	S	0	900000	20.1875	18168750	D	6194667	I	"See footnote"	0	-13	6772	-2	0	0	-1	-10	-13	6	-1	1	-2	0	6	14	39	64		C		0	0000		"Del Frisco'S Restaurant Group, Inc."	DFRG	5812	208453116	DE	0004-12-25	58	g	"Grayken John P"	"2711 North Haskell Avenue"	"Suite 1700"	Dallas	TX	75204		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1267446	2	1415301	1	000120919113038507	"2013-07-31 16:36:39"	c576318_4x0.xml	4	2013-07-31	0	0	0	000000000000000000	0	"Common Stock"	2013-07-31	S	0	6000000	20.1875	121125000	D	7094667	I	"See footnote"	0	-46	6056	-1	1	1	0	-6	-14	8	4	-3	-8	-4	2	25	37			C		0	0000		"Del Frisco'S Restaurant Group, Inc."	DFRG	5812	208453116	DE	0004-12-25	58	g	"Grayken John P"	"2711 North Haskell Avenue"	"Suite 1700"	Dallas	TX	75204		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1267446	2	1415301	1	000120919113021211	"2013-04-12 11:05:07"	c520714_4x0.xml	4	2013-04-10	0	0	0	000000000000000000	0	"Common Stock"	2013-04-10	S	0	150000	16.15	2422500	D	13094667	I	"See footnote"	0	-1	1290	0	-2	-8	-6	5	28	10	54	2	2	1	-2	15	8			C		0	0000		"Del Frisco'S Restaurant Group, Inc."	DFRG	5812	208453116	DE	0004-12-25	58	g	"Grayken John P"	"2711 North Haskell Avenue"	"Suite 1700"	Dallas	TX	75204		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1267446	2	1415301	1	000120919113021210	"2013-04-12 11:01:14"	c520679_4x0.xml	4	2013-03-13	0	0	0	000000000000000000	0	"Common Stock"	2013-03-13	S	0	4750000	16.15	76712500	D	13244667	I	"See footnote"	0	-26	1290	0	-2	-8	-6	5	28	10	54	2	2	1	-2	15	8			C		0	0000		"Del Frisco'S Restaurant Group, Inc."	DFRG	5812	208453116	DE	0004-12-25	58	g	"Grayken John P"	"2711 North Haskell Avenue"	"Suite 1700"	Dallas	TX	75204		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
