sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1219018	8	1080709	2	000120919119037487	"2019-06-17 18:41:18"	doc4.xml	4	2019-06-13	0	1	0	000000000000000000	1	"Common Stock"	2019-06-14	S	0	1525	55.8941	85238	D	4179	D		0	-27	0																	C		0	0000		"Arena Pharmaceuticals Inc"	ARNA	2834	232908305	DE	0004-12-31	28	d	"Fetzer Oliver"	"C/o Arena Pharmaceuticals, Inc."	"6154 Nancy Ridge Drive"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219018	4	1182129	451	000120919114073074	"2014-12-04 16:05:16"	doc4.xml	4	2014-12-02	0	1	0	000000000000000000	0	"Common Stock"	2014-12-02	M	0	100000	17.9065	1790650	A	19197	D		1	-124	0																	C		0	0000		"Auxilium Pharmaceuticals Inc"	AUXL	2834	233016883	DE	0004-12-31	28	d	"Fetzer Oliver"	"C/o Auxilium Pharmaceuticals, Inc."	"640 Lee Road"	Chesterbrook	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219018	4	1182129	451	000120919114073074	"2014-12-04 16:05:16"	doc4.xml	4	2014-12-02	0	1	0	000000000000000000	4	"Common Stock"	2014-12-02	S	0	100000	34.0163	3401635	D	19197	D		1	-84	0																	C		0	0000		"Auxilium Pharmaceuticals Inc"	AUXL	2834	233016883	DE	0004-12-31	28	d	"Fetzer Oliver"	"C/o Auxilium Pharmaceuticals, Inc."	"640 Lee Road"	Chesterbrook	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219018	7	1401914	1	000120919114035193	"2014-05-19 17:37:53"	doc4.xml	4	2014-05-16	0	1	0	000000000000000000	0	"Common Stock"	2014-05-16	M	0	30000	3.34	100200	A	30000	D		0	32767	203	0	-3	-3	-12	8	-22	-9	-2	0	-4	-4						C		0	0000		"Cerulean Pharma Inc."	CERU	2834	0	DE	0004-12-31	28	d	"Fetzer Oliver"	"C/o Cerulean Pharma Inc."	"840 Memorial Drive"	Cambridge	MA	02139		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219018	4	1182129	451	000120919113040913	"2013-08-15 16:42:00"	doc4.xml	4	2013-08-15	0	0	0	000000000000000000	0	"Common Stock"	2013-08-15	S	0	1900	18.7545	35633	D	14197	D		0	-12	0																	C		0	0000		"Auxilium Pharmaceuticals Inc"	AUXL	2834	233016883	DE	0004-12-31	28	d	"Fetzer Oliver"	"C/o Auxilium Pharmaceuticals, Inc."	"640 Lee Road"	Chesterbrook	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219018	1	912183	1	000121901806000004	"2006-05-30 16:34:53"	doc.xml	4	2006-05-30	0	1	0	000000000000000000	0	"Common Stock"	2006-05-30	M	0	10000	8.7	87000	A	3033			0	-144	19655	2	-9	-9	-12	-11	-10	-17	-13														"Cubist Pharmaceuticals Inc"	CBST	2834	223192085	DE	0004-12-31	28	d	"Fetzer Oliver"	"65 Hayden Avenue"		Lexington	MA	02421		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219018	1	912183	1	000121901805000007	"2005-11-21 15:31:00"	doc.xml	4	2005-11-21	0	1	0	000000000000000000	0	"Common Stock"	2005-11-21	M	0	15000	8.7	130500	A	2333	D		0	-118	9851	0	2	0	-3	-8	-4	-14	-4	7	6	12	15	26	115	110	113	C		0	0000		"Cubist Pharmaceuticals Inc"	CBST	2834	223192085	DE	0004-12-31	28	d	"Fetzer Oliver"	"65 Hayden Avenue"		Lexington	MA	02421		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219018	1	912183	1	000121901805000006	"2005-09-29 16:47:42"	doc.xml	4	2005-09-29	0	1	0	000000000000000000	0	"Common Stock"	2005-09-29	M	0	15000	8.7	130500	A	2333	D		0	-118	12087	1	7	7	4	-5	8	14	3	2	8	5	15	49	88	105	95	C		0	0000		"Cubist Pharmaceuticals Inc"	CBST	2834	223192085	DE	0004-12-31	28	d	"Fetzer Oliver"	"65 Hayden Avenue"		Lexington	MA	02421		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219018	1	912183	1	000121901805000005	"2005-08-02 10:32:46"	doc.xml	4	2005-08-01	0	1	0	000000000000000000	0	"Common Stock"	2005-08-01	M	0	16643	8.7	144794	A	2333	D		0	-116	17153	0	0	0	-4	2	12	24	29	6	3	25	58	93	52	71	32	C		0	0000		"Cubist Pharmaceuticals Inc"	CBST	2834	223192085	DE	0004-12-31	28	d	"Fetzer Oliver"	"65 Hayden Avenue"		Lexington	MA	02421		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219018	1	912183	1	000121901805000004	"2005-07-22 12:43:16"	doc.xml	4	2005-07-21	0	1	0	000000000000000000	0	"Common Stock"	2005-07-21	M	0	3357	8.7	29206	A	2333	D		0	-328	25432	0	-1	-5	0	4	7	36	32	9	21	29	70	77	61	61	51	C		0	0000		"Cubist Pharmaceuticals Inc"	CBST	2834	223192085	DE	0004-12-31	28	d	"Fetzer Oliver"	"65 Hayden Avenue"		Lexington	MA	02421		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
