sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1195045	12	851520	1	000085152018000093	"2018-06-04 18:19:32"	edgardoc.xml	4	2018-05-30	0	1	0	000000000000000000	0	"Common Stock"	2018-05-30	M	0	2021	0	0	A	70671	I	"by Trust"	0	3	0																	C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Gaulke Michael R"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1195045	12	851520	5	000085152017000088	"2017-06-02 21:53:02"	edgardoc.xml	4	2017-05-31	0	1	0	000000000000000000	0	"Common Stock"	2017-05-31	M	0	2174	0	0	A	91650	I	"by Trust"	0	2	0																	C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-03	87	i	"Gaulke Michael R"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1195045	12	851520	5	000085152016000326	"2016-11-10 18:28:19"	edgardoc.xml	4	2016-11-09	0	0	0	000000000000000000	0	"Common Stock"	2016-11-09	S	0	4000	59.5494	238198	D	89476	I	"by Trust"	0	-4	10044	3	2	2	-1	6	-5	-1		6	4	9	18	16	20	17	53	C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-03	87	i	"Gaulke Michael R"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1195045	12	851520	5	000085152016000320	"2016-10-26 18:49:29"	edgardoc.xml	4	2016-10-24	0	0	0	000000000000000000	0	"Common Stock"	2016-10-24	S	0	4000	57.0607	228243	D	93476	I	"by Trust"	0	-4	7190	-1	0	0	1	10	3	10		5	17	13	17	10	16	11	55	C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-03	87	i	"Gaulke Michael R"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1195045	12	851520	5	000085152016000314	"2016-10-24 14:17:28"	edgardoc.xml	4	2016-10-20	0	0	0	000000000000000000	0	"Common Stock"	2016-10-20	S	0	8750	55.1387	482464	D	97456	I	"by Trust"	0	-8	6594	0	1	1	1	9	3	9		14	14	11	14	10	15	8	56	C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-03	87	i	"Gaulke Michael R"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1195045	12	851520	5	000085152016000271	"2016-05-27 13:27:48"	edgardoc.xml	4	2016-05-25	0	1	0	000000000000000000	0	"Common Stock"	2016-05-25	M	0	2386	0	0	A	106206	I	"by Trust"	0	2	5060	0	1	3	4	6	-3	20		5	6	6	5	12	2	25	54	C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-03	87	i	"Gaulke Michael R"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1195045	12	851520	5	000085152015000107	"2015-05-27 21:09:57"	edgardoc.xml	4	2015-05-27	0	1	0	000000000000000000	0	"Common Stock"	2015-05-27	M	0	1440	0	0	A	52882	I	"by Trust"	0	3	10450	-1	0	0	0	5	-3	22	23	-1	0	-1	-4	-1	11	26	57	C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-03	87	i	"Gaulke Michael R"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1195045	12	851520	5	000085152014000125	"2014-06-02 17:57:11"	edgardoc.xml	4	2014-05-28	0	1	0	000000000000000000	0	"Common Stock"	2014-05-28	M	0	1445	0	0	A	51442	I	"by Trust"	0	3	6672	0	0	0	3	5	2	11	21	0	4	0	-3	0	-8	28	54	C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-03	87	i	"Gaulke Michael R"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1195045	12	851520	4	000085152014000063	"2014-03-14 21:00:56"	edgardoc.xml	4	2014-03-12	0	1	0	000000000000000000	0	"Common Stock"	2014-03-12	M	0	12744	0	0	A	50872	I	"by Trust"	0	33	6654	1	1	1	0	-6	-2	2	19	-2	-2	3	-1	-4	8	43	56	C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-02	87	i	"Gaulke Michael R"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1195045	12	851520	4	000085152013000097	"2013-06-17 18:28:25"	edgardoc.xml	4/A	2013-05-29	0	1	0	000000000000000000	0	"Common Stock"	2013-05-29	M	0	4	0	0	A	4	D		0	32767	3846	-1	2	2	3	15	22	32	28	0	2	4	8	8	11	17	43	C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-02	87	i	"Gaulke Michael R"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
