sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	72	1189718	2	1679049	2206	000156761923004725	"2023-03-08 17:49:54"	doc1.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Stock, no par value per share"	2023-03-06	S	0	7000	51.4522	360165	D	24272	D		0	-22	0																						"International Seaways, Inc."	INSW	4400	980467117	1T	0004-12-31	44	e	"Greenberg David I"	"C/o Int'L Seaways Ship Mgmt. LLC"	"600 Third Avenue, 39Th Fl."	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
2	5	1189718	1	764180	3	000118248907000550	"2007-05-17 14:19:46"	edgar.xml	4	2007-05-15	0	1	0	000000000000000000	0	"Common Stock"	2007-05-15	M	0	20855	54.5494	1137628	A	95045	D	DPS	0	28	32767	0	0	0	2	2	-5	6	8	2	1	1	-1	9	18	36	56	C		0	0000		"Altria Group, Inc."	MO	2100	133260245	VA	0004-12-31	21	d	"Greenberg David I"	"120 Park Avenue"		"New York"	NY	10017		0	1	0	0	"SVP, Chief Compliance Officer"		0	0	0	0	0	0	1	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1189718	1	764180	3	000118248907000550	"2007-05-17 14:19:46"	edgar.xml	4	2007-05-15	0	1	0	000000000000000000	1	"Common Stock"	2007-05-15	S	0	18520	69.6598	1290099	D	95045	D	DPS	0	-16	32767	0	0	0	2	2	-5	6	8	2	1	1	-1	9	18	36	56	C		0	0000		"Altria Group, Inc."	MO	2100	133260245	VA	0004-12-31	21	d	"Greenberg David I"	"120 Park Avenue"		"New York"	NY	10017		0	1	0	0	"SVP, Chief Compliance Officer"		0	0	0	0	0	0	1	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	2	1189718	1	764180	2	000118248906000639	"2006-06-13 15:46:54"	edgar.xml	4	2006-06-09	0	1	0	000000000000000000	0	"Common Stock"	2006-06-09	M	0	25296	55.75	1410252	A	90629	D		0	39	32767	0	0	0	1	10	19	22	39														"Altria Group, Inc."	MO	2000	133260245	VA	0004-12-31	20	d	"Greenberg David I"	"120 Park Avenue"		"New York"	NY	10017		0	1	0	0	"SVP, Chief Compliance Officer"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1189718	1	764180	2	000118248906000639	"2006-06-13 15:46:54"	edgar.xml	4	2006-06-09	0	1	0	000000000000000000	1	"Common Stock"	2006-06-09	S	0	22496	70.844	1593707	D	90629	D		0	-20	32767	0	0	0	1	10	19	22	39														"Altria Group, Inc."	MO	2000	133260245	VA	0004-12-31	20	d	"Greenberg David I"	"120 Park Avenue"		"New York"	NY	10017		0	1	0	0	"SVP, Chief Compliance Officer"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1189718	1	764180	1	000118248905000596	"2005-09-14 15:33:25"	edgar.xml	4	2005-09-12	0	1	0	000000000000000000	0	"Common Stock"	2005-09-12	M	0	52700	46.484	2449705	A	86953	D	DPS	0	154	32767	0	1	2	3	0	2	6	22	-1	3	3	7	7	11	51	93	C		0	0000		"Altria Group Inc"	MO	2000	133260245	VA	0004-12-31	20	d	"Greenberg David I"	"120 Park Avenue"		"New York"	NY	10017		0	1	0	0	"SVP, Chief Compliance Officer"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1189718	1	764180	1	000076418005000033	"2005-02-15 15:51:35"	doc4.xml	4	2005-02-11	0	1	0	000000000000000000	0	"Common Stock"	2005-02-11	M	0	32680	44.375	1450175	A	77168	D	DPS	0	73	32767	0	0	-1	-5	-1	1	4	15	1	4	6	9	22	43	27	98	C		0	0000		"Altria Group Inc"	MO	2000	133260245	VA	0004-12-31	20	d	"Greenberg David I"	"120 Park Avenue"		"New York"	NY	10017		0	1	0	0	"SVP, Chief Compliance Officer"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1189718	1	764180	1	000076418005000033	"2005-02-15 15:51:35"	doc4.xml	4	2005-02-11	0	1	0	000000000000000000	2	"Common Stock"	2005-02-14	S	0	31089	66.112	2055356	D	77168	D	DPS	0	-29	32767	0	0	-1	-5	-1	1	4	15	1	4	6	9	22	43	27	98	C		0	0000		"Altria Group Inc"	MO	2000	133260245	VA	0004-12-31	20	d	"Greenberg David I"	"120 Park Avenue"		"New York"	NY	10017		0	1	0	0	"SVP, Chief Compliance Officer"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1189718	1	764180	1	000076418004000045	"2004-11-22 16:07:17"	doc4.xml	4	2004-11-18	0	1	0	000000000000000000	0	"Common Stock"	2004-11-18	M	0	43880	40	1755200	A	93211	D	DPS	0	89	32767	-1	-1	-1	0	6	11	20	29	7	7	20	23	21	21	22	71	C		0	0000		"Altria Group Inc"	MO	2000	133260245	VA	0004-12-31	20	d	"Greenberg David I"	"120 Park Avenue"		"New York"	NY	10017		0	1	0	0	"SVP, Chief Compliance Officer"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1189718	1	764180	1	000076418004000045	"2004-11-22 16:07:17"	doc4.xml	4	2004-11-18	0	1	0	000000000000000000	4	"Common Stock"	2004-11-19	S	0	1427	57.73	82381	D	93211	D	DPS	0	-2	32767	-1	-1	-1	0	6	11	20	29	7	7	20	23	21	21	22	71	C		0	0000		"Altria Group Inc"	MO	2000	133260245	VA	0004-12-31	20	d	"Greenberg David I"	"120 Park Avenue"		"New York"	NY	10017		0	1	0	0	"SVP, Chief Compliance Officer"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1189718	1	764180	1	000076418004000021	"2004-05-04 16:32:19"	doc4.xml	4	2004-04-30	0	1	0	000000000000000000	0	"Common Stock"	2004-04-30	M	0	62780	37.3219	2343069	A	85926	D	DPS	0	271	32767	0	0	0	-3	-14	-14	-11	23	2	0	2	6	3	24	92	13	C		0	0000		"Altria Group Inc"	MO	2000	133260245	VA	0004-12-31	20	d	"Greenberg David I"	"120 Park Avenue"		"New York"	NY	10017		0	1	0	0	"SVP, Chief Compliance Officer"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1189718	1	764180	1	000076418004000021	"2004-05-04 16:32:19"	doc4.xml	4	2004-04-30	0	1	0	000000000000000000	4	"Common Stock"	2004-05-03	S	0	2064	56.1044	115799	D	85926	D	DPS	0	-2	32767	0	0	0	-3	-14	-14	-11	23	2	0	2	6	3	24	92	13	C		0	0000		"Altria Group Inc"	MO	2000	133260245	VA	0004-12-31	20	d	"Greenberg David I"	"120 Park Avenue"		"New York"	NY	10017		0	1	0	0	"SVP, Chief Compliance Officer"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
