sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1345109	4	1782754	1	000120919121028603	"2021-04-27 17:13:30"	doc4.xml	4	2021-04-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-04-26	S	0	4000	50	200000	D	60632	D		0	-6	0																						"Azek Co Inc."	AZEK	3089	901017663	DE	0004-09-30	30	d	"Jorgensen Greg"	"1330 W. Fulton Street"	"Suite 350"	Chicago	IL	60607		0	1	0	0	CAO		0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1345109	4	1782754	1	000120919121026818	"2021-04-15 16:11:05"	doc4.xml	4	2021-04-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-04-13	S	0	4166	48	199968	D	64632	D		0	-6	0																						"Azek Co Inc."	AZEK	3089	901017663	DE	0004-09-30	30	d	"Jorgensen Greg"	"1330 W. Fulton Street"	"Suite 350"	Chicago	IL	60607		0	1	0	0	CAO		0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1345109	4	1782754	1	000120919120050414	"2020-09-15 13:33:49"	doc4.xml	4	2020-09-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-09-15	S	0	2990	33.25	99418	D	70326	D		0	-4	0	0																C	A	0	0000		"Azek Co Inc."	AZEK	3089	901017663	DE	0004-09-30	30	d	"Jorgensen Greg"	"1330 W. Fulton Street"	"Suite 350"	Chicago	IL	60607		0	1	0	0	CAO		0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
14	36	1345109	2	1027443	1	000111267907000010	"2007-03-07 14:08:30"	edgar.xml	4	2007-03-05	1	1	0	000000000000000000	0	"Common Stock"	2007-03-05	M	0	4500	15.61	70245	A	15000	D		0	43	0	0																C		0	0000		"Macrovision Corp"	MVSN	7373	770156161	DE	0004-12-31	73	i	"Jorgensen Greg"	"C/o Macrovision Corporation"	"2830 De La Cruz Blvd"	"Santa Clara"	CA	95050		0	0	0	1		"Former Executive Officer"	0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1345109	2	1027443	1	000111267907000010	"2007-03-07 14:08:30"	edgar.xml	4	2007-03-05	1	1	0	000000000000000000	1	"Common Stock"	2007-03-05	S	0	4500	23.54	105930	D	15000	D		0	-23	0	0																C		0	0000		"Macrovision Corp"	MVSN	7373	770156161	DE	0004-12-31	73	i	"Jorgensen Greg"	"C/o Macrovision Corporation"	"2830 De La Cruz Blvd"	"Santa Clara"	CA	95050		0	0	0	1		"Former Executive Officer"	0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1345109	1	1027443	1	000111267907000004	"2007-02-07 16:13:16"	edgar.xml	4	2007-02-05	0	1	0	000000000000000000	0	"Common Stock"	2007-02-05	M	0	4500	15.61	70245	A	15000	D		0	43	0																	C		0	0000		"Macrovision Corp"	MVSN	7373	770156161	DE	0004-12-31	73	i	"Jorgensen Greg"	"C/o Macrovision Corporation"	"2830 De La Cruz Blvd"	"Santa Clara"	CA	95050		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1345109	1	1027443	1	000111267907000004	"2007-02-07 16:13:16"	edgar.xml	4	2007-02-05	0	1	0	000000000000000000	1	"Common Stock"	2007-02-05	S	0	4500	25.55	114975	D	15000	D		0	-23	0																	C		0	0000		"Macrovision Corp"	MVSN	7373	770156161	DE	0004-12-31	73	i	"Jorgensen Greg"	"C/o Macrovision Corporation"	"2830 De La Cruz Blvd"	"Santa Clara"	CA	95050		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1345109	1	1027443	1	000111267907000003	"2007-01-10 20:45:32"	edgar.xml	4	2007-01-08	0	1	0	000000000000000000	0	"Common Stock"	2007-01-08	M	0	4500	15.61	70245	A	15000	D		0	43	0																	C		0	0000		"Macrovision Corp"	MVSN	7373	770156161	DE	0004-12-31	73	i	"Jorgensen Greg"	"C/o Macrovision Corporation"	"2830 De La Cruz Blvd"	"Santa Clara"	CA	95050		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1345109	1	1027443	1	000111267907000003	"2007-01-10 20:45:32"	edgar.xml	4	2007-01-08	0	1	0	000000000000000000	1	"Common Stock"	2007-01-08	S	0	4500	26.85	120825	D	15000	D		0	-23	0																	C		0	0000		"Macrovision Corp"	MVSN	7373	770156161	DE	0004-12-31	73	i	"Jorgensen Greg"	"C/o Macrovision Corporation"	"2830 De La Cruz Blvd"	"Santa Clara"	CA	95050		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1345109	1	1027443	1	000111267906000047	"2006-12-06 21:14:15"	edgar.xml	4	2006-12-05	0	1	0	000000000000000000	0	"Common Stock"	2006-12-05	M	0	4500	15.61	70245	A	15000	D		0	43	0																	C		0	0000		"Macrovision Corp"	MVSN	7373	770156161	DE	0004-12-31	73	i	"Jorgensen Greg"	"C/o Macrovision Corporation"	"2830 De La Cruz Blvd"	"Santa Clara"	CA	95050		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1345109	1	1027443	1	000111267906000047	"2006-12-06 21:14:15"	edgar.xml	4	2006-12-05	0	1	0	000000000000000000	1	"Common Stock"	2006-12-05	S	0	4500	27.39	123255	D	15000	D		0	-23	0																	C		0	0000		"Macrovision Corp"	MVSN	7373	770156161	DE	0004-12-31	73	i	"Jorgensen Greg"	"C/o Macrovision Corporation"	"2830 De La Cruz Blvd"	"Santa Clara"	CA	95050		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1345109	1	1027443	1	000111267906000036	"2006-11-28 17:43:01"	edgar.xml	4	2006-11-24	0	1	0	000000000000000000	0	"Common Stock"	2006-11-24	M	0	10000	15.61	156100	A	15000	D		0	200	0																	C		0	0000		"Macrovision Corp"	MVSN	7373	770156161	DE	0004-12-31	73	i	"Jorgensen Greg"	"C/o Macrovision Corporation"	"2830 De La Cruz Blvd"	"Santa Clara"	CA	95050		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1345109	1	1027443	1	000111267906000036	"2006-11-28 17:43:01"	edgar.xml	4	2006-11-24	0	1	0	000000000000000000	1	"Common Stock"	2006-11-24	S	0	10000	28.3132	283132	D	15000	D		0	-40	0																	C		0	0000		"Macrovision Corp"	MVSN	7373	770156161	DE	0004-12-31	73	i	"Jorgensen Greg"	"C/o Macrovision Corporation"	"2830 De La Cruz Blvd"	"Santa Clara"	CA	95050		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
