sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1698012	5	1579823	3	000120919121066025	"2021-11-22 10:30:08"	doc4.xml	4	2021-11-18	0	0	0	000000000000000000	0	"Common Stock"	2021-11-18	P	0	500000	1.2155	607750	A	1972224	I	"The Edward J. Brennan 2006 Trust,Edward "	0	34	0	0																					"Newage, Inc."	NBEV	2082	272432263	DE	0004-12-31	20	d	"Brennan Ed"	"2420 17Th Street"	"Suite 220"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1697930	2	1579823	1	000149315220010864	"2020-06-09 16:15:11"	ownership.xml	4	2020-06-05	0	0	0	000000000000000000	0	"Common Stock"	2020-06-05	S	0	15000	1.71	25650	D	110309	D		0	-12	0																	C		0	0000		"New Age Beverages Corp"	NBEV	2082	272432263	WA	0004-12-31	20	d	"Kapteyn Reginald"	"C/o New Age Beverages Corporation"	"2420 17Th Street, Suite 220"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1030426	3	1579823	1	000149315219019405	"2019-12-18 16:30:07"	ownership.xml	4	2019-12-16	0	0	0	000000000000000000	0	"Common Stock"	2019-12-16	P	0	100000	1.9193	191930	A	479074	D		0	26	0																	C		0	0000		"New Age Beverages Corp"	NBEV	2082	272432263	WA	0004-12-31	20	d	"Haas Timothy J"	"C/o New Age Beverages Corporation"	"2420 17Th Street, Suite 220"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1363170	12	1579823	1	000149315219015588	"2019-10-16 17:15:41"	ownership.xml	4	2019-10-15	0	0	0	000000000000000000	0	"Common Stock"	2019-10-15	S	0	25000	2.73	68250	D	1557367	D	"By trust"	0	-2	0																	C		0	0000		"New Age Beverages Corp"	NBEV	2082	272432263	WA	0004-12-31	20	d	"Willis Brent D"	"C/o New Age Beverages Corporation"	"2420 17Th Street, Suite 220"	Denver	CO	80202		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1363170	12	1579823	1	000149315219014198	"2019-09-16 19:15:35"	ownership.xml	4	2019-09-16	0	0	0	000000000000000000	0	"Common Stock"	2019-09-16	S	0	25000	3.2369	80923	D	1582367	D	"By trust"	0	-2	0																	C		0	0000		"New Age Beverages Corp"	NBEV	2082	272432263	WA	0004-12-31	20	d	"Willis Brent D"	"C/o New Age Beverages Corporation"	"2420 17Th Street, Suite 220"	Denver	CO	80202		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1363170	11	1579823	1	000149315219012864	"2019-08-16 16:32:19"	ownership.xml	4	2019-08-15	0	0	0	000000000000000000	0	"Common Stock"	2019-08-15	S	0	25000	3.2721	81803	D	1607367	D		0	-2	0																	C		0	0000		"New Age Beverages Corp"	NBEV	2082	272432263	WA	0004-12-31	20	d	"Willis Brent D"	"C/o New Age Beverages Corporation"	"2420 17Th Street, Suite 200"	Denver	CO	80202		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1363170	10	1579823	1	000149315219010756	"2019-07-17 17:30:16"	ownership.xml	4	2019-07-15	0	0	0	000000000000000000	0	"Common Stock"	2019-07-15	S	0	25000	4	100000	D	1632367	D		0	-2	0																	C		0	0000		"New Age Beverages Corp"	NBEV	2082	272432263	WA	0004-12-31	20	d	"Willis Brent D"	"C/o New Age Beverages Corporation"	"1700 E. 68Th Avenue"	Denver,	CO	80229		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1363170	9	1579823	1	000165495419007448	"2019-06-18 21:52:08"	section16.xml	4	2019-06-17	0	0	0	000000000000000000	0	"common stock"	2019-06-17	S	f	25000	4.5948	114870	D	1657367	D		0	-1	0																	C		0	0000		"New Age Beverages Corp"	NBEV	2082	272432263	WA	0004-12-31	20	d	"Willis Brent D"	"C/o New Age Beverages Corporation"	"1700 E. 68Th Avenue"	Dennver	CO	80229		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1697930	1	1579823	1	000165495419005351	"2019-05-06 19:44:07"	section16.xml	4	2019-04-16	0	0	0	000000000000000000	0	"common stock"	2019-04-16	S	f	18000	5.204	93672	D	68812	D		0	-21	0																	C		0	0000		"New Age Beverages Corp"	NBEV	2082	272432263	WA	0004-12-31	20	d	"Kapteyn Reginald"	"C/o New Age Beverages Corporation"	"1700 E. 68Th Avenue"	Denver	CO	80229		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1363170	9	1579823	1	000165495419004207	"2019-04-09 21:46:51"	section16.xml	4	2019-04-05	0	0	0	000000000000000000	0	"Common Stock"	2019-04-05	S	f	300000	5.365	1609500	D	1682367	D		1	-15	0																	C		0	0000		"New Age Beverages Corp"	NBEV	2082	272432263	WA	0004-12-31	20	d	"Willis Brent D"	"C/o New Age Beverages Corporation"	"1700 E. 68Th Avenue"	Dennver	CO	80229		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1698277	2	1579823	1	000165495418009597	"2018-08-27 16:39:40"	section16.xml	4	2018-08-24	0	0	0	000000000000000000	0	"Common Stock"	2018-08-24	P	f	39000	1.28	49920	A	69232	D		0	129	0																	C		0	0000		"New Age Beverages Corp"	NBEV	2082	272432263	WA	0004-12-31	20	d	"Fea Gregory"	"C/o New Age Beverages Corporation"	"1700 E. 68Th Avenue"	Denver	CO	80229		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1698012	2	1579823	1	000165495418009596	"2018-08-27 16:39:28"	section16.xml	4	2018-08-24	0	0	0	000000000000000000	0	"Common Stock"	2018-08-24	P	f	1195000	1.29508	1547618	A	1225232	I	"The Edward J. Brennan Trust"	0	3953	0																	C		0	0000		"New Age Beverages Corp"	NBEV	2082	272432263	WA	0004-12-31	20	d	"Brennan Ed"	"C/o New Age Beverages Corporation"	"1700 E. 68Th Avenue"	Denver	CO	80229		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1030426	2	1579823	1	000165495418009559	"2018-08-24 15:55:39"	section16.xml	4	2018-08-24	0	0	0	000000000000000000	0	"Common Stock"	2018-08-24	P	f	100000	1.28	128000	A	300000	I	"The Haas Family Revocable Trust"	0	50	0	0																C		0	0000		"New Age Beverages Corp"	NBEV	2082	272432263	WA	0004-12-31	20	d	"Haas Timothy J"	"C/o New Age Beverages Corporation"	"1700 E. 68Th Avenue"	Denver	CO	80229		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1615487	4	1579823	1	000165495418009560	"2018-08-24 15:55:27"	section16.xml	4	2018-08-24	0	0	0	000000000000000000	0	"Common Stock"	2018-08-24	P	f	100000	1.28	128000	A	162190	I	"Pennington Capital Management, LLC"	0	161	0	0																C		0	0000		"New Age Beverages Corp"	NBEV	2082	272432263	WA	0004-12-31	20	d	"Evans Robert J."	"C/o New Age Beverages Corporation"	"1700 E. 68Th Avenue"	Denver	CO	80229		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1363170	9	1579823	1	000165495418009558	"2018-08-24 15:55:22"	section16.xml	4	2018-08-24	0	0	0	000000000000000000	0	"Common Stock"	2018-08-24	P	f	78000	1.28	99840	A	1928546	I	"Corrine Willis Trust"	0	4	0	0																C		0	0000		"New Age Beverages Corp"	NBEV	2082	272432263	WA	0004-12-31	20	d	"Willis Brent D"	"C/o New Age Beverages Corporation"	"1700 E. 68Th Avenue"	Dennver	CO	80229		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1363170	9	1579823	1	000165495418005703	"2018-05-21 16:05:37"	section16.xml	4	2018-05-18	0	0	0	000000000000000000	0	"Common Stock"	2018-05-18	P	f	53821	1.858	99999	A	1904367	D		0	3	0																	C		0	0000		"New Age Beverages Corp"	NBEV	2082	272432263	WA	0004-12-31	20	d	"Willis Brent D"	"C/o New Age Beverages Corporation"	"1700 E. 68Th Avenue"	Dennver	CO	80229		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1030426	2	1579823	1	000165495418004365	"2018-04-26 07:39:12"	section16.xml	4	2018-04-23	0	0	0	000000000000000000	0	"Common stock"	2018-04-23	P	f	100000	1.75888	175888	A	200000	D		1	100	0	0																C		0	0000		"New Age Beverages Corp"	NBEV	2082	272432263	WA	0004-12-31	20	d	"Haas Timothy J"	"C/o New Age Beverages Corporation"	"1700 E. 68Th Avenue"	Denver	CO	80229		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1030426	1	1579823	1	000103042617000004	"2017-08-28 17:00:27"	primary_doc.xml	4	2017-08-22	0	0	0	000000000000000000	0	"Common Stock"	2017-08-22	P	0	85000	3.49338	296938	A	100000	D		1	567	0																	C		0	0000		"New Age Beverages Corp"	NBEV	2082	272432263	WA	0004-12-31	20	d	"Haas Timothy J"	"One Coca Cola Plaza"		Atlanta	GA	30313		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1606159	2	1579823	1	000160615917000003	"2017-08-18 16:25:25"	primary_doc.xml	4	2017-08-16	0	0	0	000000000000000000	0	"Common Stock"	2017-08-16	S	0	38881	4.52826	176063	D	5350758	D		1	-1	0																	C		0	0000		"New Age Beverages Corp"	NBEV	2082	272432263	WA	0004-12-31	20	d	"Fallon Neil"	"1700 East 68Th Avenue"		Denver	CO	80229		1	0	1	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1606225	1	1579823	1	000160622517000002	"2017-06-01 16:49:57"	primary_doc.xml	4	2017-05-30	0	0	0	000000000000000000	0	"Common Stock"	2017-05-30	S	0	300000	5.787	1736100	D	1431236	D		1	-17	0																	C		0	0000		"New Age Beverages Corp"	NBEV	2082	272432263	WA	0004-12-31	20	d	"Anderson Julie"	"1700 East 68Th Avenue"		Denver	CO	80229		0	0	0	1		"Former 10% owner until 5/11/17"	0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1606159	1	1579823	1	000160615917000001	"2017-05-24 16:32:10"	primary_doc.xml	4	2017-05-22	0	0	0	000000000000000000	0	"Common Stock"	2017-05-22	S	0	300000	5.59227	1677682	D	5389639	D		1	-5	0																	C		0	0000		"New Age Beverages Corp"	NBEV	2082	272432263	WA	0004-12-31	20	d	"Fallon Neil"	"6728 37Th Street Ct. W."		"University Place"	WA	98466		1	0	1	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1698277	1	1579823	1	000169827717000002	"2017-04-17 14:26:42"	primary_doc.xml	4	2017-04-03	0	0	0	000000000000000000	0	"Common Stock"	2017-04-03	P	0	5500	4.35273	23940	A	5500	D		1	32767	710	0	2	-2	-4					-6	-10	-8	-1	-8	152			C		0	0000		"New Age Beverages Corp"	NBEV	2082	272432263	WA	0004-12-31	20	d	"Fea Gregory"	"1700 East 68Th Avenue"		Denver	CO	80229		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1698012	1	1579823	1	000169801217000002	"2017-04-17 12:11:54"	primary_doc.xml	4	2017-04-03	0	0	0	000000000000000000	0	"Common Stock"	2017-04-03	P	0	110500	4.51	498355	A	110500	D		0	32767	710	0	2	-2	-4					-6	-10	-8	-1	-8	152			C		0	0000		"New Age Beverages Corp"	NBEV	2082	272432263	WA	0004-12-31	20	d	"Brennan Ed"	"3018 West Lake Road"		Skaneateles	NY	13152		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1030426	1	1579823	1	000103042617000003	"2017-04-17 10:49:24"	primary_doc.xml	4	2017-04-13	0	0	0	000000000000000000	0	"Common Stock"	2017-04-13	P	0	15000	3.84521	57678	A	15000	D		0	32767	710	0	2	-2	-4					-6	-10	-8	-1	-8	152			C		0	0000		"New Age Beverages Corp"	NBEV	2082	272432263	WA	0004-12-31	20	d	"Haas Timothy J"	"One Coca Cola Plaza"		Atlanta	GA	30313		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
