sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1004657	2	1058057	1	000100465706000007	"2006-05-25 12:23:49"	edgar.xml	4	2006-05-23	1	0	0	000000000000000000	0	"Common Stock"	2006-05-23	S	0	15000	53.02	795300	D	0	D		0	-100	32767	0	-3	-3	-3	0	-31	-21	-39	-9	-2	-10	-9	-18	-9	24	131	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Cioffi John M"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1004657	2	1058057	1	000100465706000004	"2006-04-06 18:18:34"	edgar.xml	4	2006-04-05	1	1	0	000000000000000000	0	"Common Stock"	2006-04-05	S	0	200000	58.75	11750000	D	15000	D		1	-93	32767	4	-1	-1	-6	-4	-33	-47	-45	7	1	5	-8	0	26	56	142	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Cioffi John M"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1004657	2	1058057	1	000100465706000003	"2006-03-28 16:11:20"	edgar.xml	4	2006-03-24	0	1	0	000000000000000000	1	"Common Stock"	2006-03-24	S	0	24000	57	1368000	D	215000	D		0	-10	32767	-4	1	1	2	1	-5	-28	-36	5	4	-3	-10	1	28	52	178	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Cioffi John M"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1004657	2	1058057	1	000100465706000002	"2006-01-30 17:13:24"	edgar.xml	4	2006-01-27	0	1	0	000000000000000000	0	"Common Stock"	2006-01-27	S	0	30000	70.57	2117100	D	215000	D		0	-12	32767	-2	-1	-1	-3	-11	-17	-46	-44	8	10	15	19	55	60	113	233	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Cioffi John M"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1004657	2	1058057	1	000100465706000001	"2006-01-11 20:12:23"	edgar.xml	4	2006-01-09	0	1	0	000000000000000000	0	"Common Stock"	2006-01-09	S	0	20000	64.095	1281900	D	230000	D		1	-8	32767	3	-4	-4	-4	3	-16	-41	-39	8	15	12	14	50	60	90	213	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Cioffi John M"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1004657	2	1058057	1	000100465705000010	"2005-12-14 18:13:17"	edgar.xml	4	2005-12-12	0	1	0	000000000000000000	0	"Common Stock"	2005-12-12	S	0	7482	60.15	450042	D	240000	D		0	-3	32767	0	-1	-1	-1	9	-7	-12	-33	3	1	5	30	30	51	70	208	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Cioffi John M"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1004657	1	1058057	1	000100465705000009	"2005-12-08 17:24:28"	edgar.xml	4	2005-12-05	0	1	0	000000000000000000	2	"Common Stock"	2005-12-05	S	0	15000	58.744	881160	D	245000	D		0	-6	32767	-1	4	4	3	8	-1	-17	-27	-2	2	17	27	22	42	70	202	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Cioffi John M"	"700 First Avenue"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1004657	1	1058057	1	000100465705000006	"2005-08-25 17:53:10"	edgar.xml	4	2005-08-24	0	1	0	000000000000000000	0	"Common Stock"	2005-08-24	S	0	10000	47	470000	D	270000	D		0	-4	32767	0	-2	-2	2	-4	22	34	-25	5	3	7	10	14	28	96	129	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Cioffi John M"	"700 First Avenue"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1004657	1	1058057	1	000100465705000005	"2005-08-02 14:00:35"	edgar.xml	4	2005-08-01	0	1	0	000000000000000000	0	"Common Stock"	2005-08-01	S	0	10000	45	450000	D	280000	D		0	-3	32767	0	0	-1	-5	5	-1	52	-20	1	8	11	16	33	35	93	156	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Cioffi John M"	"700 First Avenue"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1004657	1	1058057	1	000100465705000004	"2005-07-25 12:41:08"	edgar.xml	4	2005-07-22	0	1	0	000000000000000000	0	"Common Stock"	2005-07-22	S	0	10000	43.012	430120	D	290000	D		0	-3	32767	0	0	2	2	7	5	47	-20	2	3	13	6	22	34	87	146	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Cioffi John M"	"700 First Avenue"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
