sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1413663	15	1032220	3	000103222015000008	"2015-02-09 09:19:33"	primary_doc.xml	4	2015-02-06	0	0	0	000000000000000000	0	"Common Stock"	2015-02-06	S	0	3500	59.41	207935	D	10380	D		0	-25	22420	0	-1	0	0	4	7	1	-22	2	5	5	7	20	53	18	74	C		0	0000		"Maximus Inc"	MMS	7389	541000588	VA	0004-09-30	73	i	"Piloti Akbar"	"C/o Maximus,inc. Attn: Treasury Dept."	"1891 Metro Center Drive"	Reston	VA	20190		0	0	0	1		"Persident - Human Services"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1413663	15	1032220	3	000103222014000139	"2014-10-30 10:42:30"	primary_doc.xml	4	2014-10-28	0	0	0	000000000000000000	0	"Common Stock"	2014-10-28	S	0	23740	45	1068300	D	13881	D		0	-63	16010	0	1	2	4	11	18	37	46	9	13	19	14	15	14	-4	71	C		0	0000		"Maximus Inc"	MMS	7389	541000588	VA	0004-09-30	73	i	"Piloti Akbar"	"C/o Maximus,inc. Attn: Treasury Dept."	"1891 Metro Center Drive"	Reston	VA	20190		0	0	0	1		"Persident - Human Services"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1413663	14	1032220	3	000103222014000050	"2014-04-02 16:50:50"	primary_doc.xml	4	2014-04-01	0	0	0	000000000000000000	0	"Common Stock"	2014-04-01	S	0	3290	45	148050	D	13878	D		0	-19	17227	-1	-1	-1	-4	-7	-4	-10	48	3	2	-4	-3	4	1	13	123	C		0	0000		"Maximus Inc"	MMS	7389	541000588	VA	0004-09-30	73	i	"Piloti Akbar"	"Maximus, Inc.  Attn: Treasury Dept."	"1891 Metro Center Drive"	Reston	VA	20190		0	0	0	1		"Persident - Human Services"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1413663	13	1032220	3	000103222013000132	"2013-12-09 14:31:03"	primary_doc.xml	4	2013-12-06	0	0	0	000000000000000000	1	"Common Stock"	2013-12-06	S	0	3277	45.045	147612	D	13878	D		0	-19	19347	0	-1	-1	-4	-4	5	-2	18	0	-1	1	-8	16	22	42	116	C		0	0000		"Maximus Inc"	MMS	7389	541000588	VA	0004-09-30	73	i	"Piloti Akbar"	"C/o Maximus, Inc."	"1891 Metro Center Drive"	Reston	VA	20190		0	0	0	1		"President - Human Services"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1413663	13	1032220	3	000103222013000094	"2013-10-02 13:22:46"	primary_doc.xml	4	2013-10-01	0	0	0	000000000000000000	0	"Common Stock"	2013-10-01	S	0	21595	46.57	1005679	D	19263	D		0	-53	17284	0	0	-1	-3	4	-6	-4	-16	3	10	19	20	30	17	60	177	C		0	0000		"Maximus Inc"	MMS	7389	541000588	VA	0004-09-30	73	i	"Piloti Akbar"	"C/o Maximus, Inc."	"1891 Metro Center Drive"	Reston	VA	20190		0	0	0	1		"President - Human Services"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1413663	12	1032220	3	000103222013000038	"2013-04-02 10:44:03"	primary_doc.xml	4	2013-04-01	0	0	0	000000000000000000	0	"Common Stock"	2013-04-01	S	0	1957	79.75	156071	D	9630	D		0	-17	31988	0	0	0	0	-1	-7	12	12	0	4	5	11	29	38	95	106	C		0	0000		"Maximus Inc"	MMS	7389	541000588	VA	0004-09-30	73	i	"Piloti Akbar"	"C/o Maximus, Inc."	"1891 Metro Center Drvie"	Reston	VA	20190		0	0	0	1		"President - Human Services"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1413663	11	1032220	3	000103222012000149	"2012-12-07 10:52:48"	primary_doc.xml	4	2012-11-20	0	0	0	000000000000000000	0	"Common Stock"	2012-11-20	S	0	4500	60.7509	273379	D	9628	D		1	-32	19637	0	0	-1	-1	1	20	16	42	1	3	10	13	14	40	53	99	C		0	0000		"Maximus Inc"	MMS	7389	541000588	VA	0004-09-30	73	i	"Piloti Akbar"	"C/o Maximus Inc."	"1891 Metro Center Drive"	Reston	VA	20190		0	0	0	1		"President & GM - Human Service"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1413663	10	1032220	3	000103222012000113	"2012-10-03 15:54:20"	primary_doc.xml	4	2012-10-01	0	0	0	000000000000000000	1	"Common Stock"	2012-10-01	S	0	8451	60.14	508243	D	14128	D		0	-37	19130	0	0	-3	-5	-9	8	34	57	2	1	7	13	14	46	79	103	C		0	0000		"Maximus Inc"	MMS	7389	541000588	VA	0004-09-30	73	i	"Piloti Akbar"	"C/o Maximus,inc."	"1891 Metro Center Drive"	Reston	VA	20190		0	0	0	1		"President and GM-Human Svcs"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1413663	7	1032220	3	000103222012000043	"2012-04-05 15:27:53"	primary_doc.xml	4	2012-04-04	0	0	0	000000000000000000	0	"Common Stock"	2012-04-04	S	0	4871	40.8832	199142	D	11811	D		0	-29	15571	0	0	-2	-1	14	29	47	94	1	-2	-4	-5	-3	14	3	35	C		0	0000		"Maximus Inc"	MMS	7389	541000588	VA	0004-09-30	73	i	"Piloti Akbar"	"11419 Sunset Hills Road"		Reston	VA	20190		0	0	0	1		"President & GM - Human Service"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	83	1413663	7	1032220	1	000103222010000128	"2010-10-04 12:29:56"	primary_doc.xml	4	2010-10-01	0	0	0	000000000000000000	0	"Common Stock"	2010-10-01	S	0	1468	61.45	90209	D	1285	D		0	-53	17024	0	-1	0	1	-3	8	36	15	1	4	8	7	6	0	32	70	C		0	0000		"Maximus Inc"	MMS	8742	541000588	VA	0004-09-30	87	i	"Piloti Akbar"	"11419 Sunset Hills Road"		Reston	VA	20190		0	0	0	1		"President & GM - Human Service"	0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
