sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1576968	5	1534504	1	000095017024036895	"2024-03-27 10:49:59"	ownership.xml	4	2024-03-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-25	M	f	100000	27.66	2766000	A	110978	D		0	911	0	0																					"Pbf Energy Inc."	PBF	2911	0	DE	0000-00-00	29	d	"Davis Paul T"	"One Sylvan Way"	"Second Floor"	Parsippany	NJ	07054		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1576968	5	1534504	1	000095017024036895	"2024-03-27 10:49:59"	ownership.xml	4	2024-03-25	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-03-25	S	f	100000	56.3723	5637230	D	110978	D		0	-47	0	0																					"Pbf Energy Inc."	PBF	2911	0	DE	0000-00-00	29	d	"Davis Paul T"	"One Sylvan Way"	"Second Floor"	Parsippany	NJ	07054		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1618303	3	1534504	1	000095017024036892	"2024-03-27 10:49:06"	ownership.xml	4	2024-03-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-25	M	f	10000	30.89	308900	A	160338	D		0	7	0	0																					"Pbf Energy Inc."	PBF	2911	0	DE	0000-00-00	29	d	"O Connor Thomas L"	"1 Sylvan Way"	"Second Floor"	Parsippany	NJ	07054		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1618303	3	1534504	1	000095017024036892	"2024-03-27 10:49:06"	ownership.xml	4	2024-03-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-25	S	f	10000	57.15	571500	D	160338	D		0	-6	0	0																					"Pbf Energy Inc."	PBF	2911	0	DE	0000-00-00	29	d	"O Connor Thomas L"	"1 Sylvan Way"	"Second Floor"	Parsippany	NJ	07054		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1618303	3	1534504	1	000095017024034619	"2024-03-21 15:15:28"	ownership.xml	4	2024-03-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-19	M	f	40000	30.89	1235600	A	160338	D		0	33	0	0																					"Pbf Energy Inc."	PBF	2911	0	DE	0000-00-00	29	d	"O Connor Thomas L"	"1 Sylvan Way"	"Second Floor"	Parsippany	NJ	07054		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1618303	3	1534504	1	000095017024034619	"2024-03-21 15:15:28"	ownership.xml	4	2024-03-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-19	S	f	40000	55.865	2234600	D	160338	D		0	-20	0	0																					"Pbf Energy Inc."	PBF	2911	0	DE	0000-00-00	29	d	"O Connor Thomas L"	"1 Sylvan Way"	"Second Floor"	Parsippany	NJ	07054		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1618303	3	1534504	1	000095017024034605	"2024-03-21 14:39:41"	ownership.xml	4/A	2024-03-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-14	M	f	40000	30.89	1235600	A	160338	D		0	33	0	0																					"Pbf Energy Inc."	PBF	2911	0	DE	0000-00-00	29	d	"O Connor Thomas L"	"1 Sylvan Way"	"Second Floor"	Parsippany	NJ	07054		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1618303	3	1534504	1	000095017024034605	"2024-03-21 14:39:41"	ownership.xml	4/A	2024-03-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-14	S	f	40000	55.0731	2202922	D	160338	D		0	-20	0	0																					"Pbf Energy Inc."	PBF	2911	0	DE	0000-00-00	29	d	"O Connor Thomas L"	"1 Sylvan Way"	"Second Floor"	Parsippany	NJ	07054		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1618303	3	1534504	1	000095017024032383	"2024-03-15 18:21:31"	ownership.xml	4	2024-03-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-14	M	f	40000	30.89	1235600	A	160338	D		0	33	0																						"Pbf Energy Inc."	PBF	2911	0	DE	0000-00-00	29	d	"O Connor Thomas L"	"1 Sylvan Way"	"Second Floor"	Parsippany	NJ	07054		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1618303	3	1534504	1	000095017024032383	"2024-03-15 18:21:31"	ownership.xml	4	2024-03-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-14	S	f	40000	55.0731	2202922	D	160338	D		0	-20	0																						"Pbf Energy Inc."	PBF	2911	0	DE	0000-00-00	29	d	"O Connor Thomas L"	"1 Sylvan Way"	"Second Floor"	Parsippany	NJ	07054		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
