sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1084488	5	916076	1	000112760217007334	"2017-02-21 15:18:35"	form4.xml	4	2017-02-17	0	1	0	000000000000000000	0	"Common Stock"	2017-02-17	M	0	6000	0	0	A	17724	D		0	51	32767	0	1	1	-1	-4				-4	-4	-8	-1	-1	12	61	53	C		0	0000		"Martin Marietta Materials Inc"	MLM	1400	561848578	NC	0004-12-31	14	b	"McDonald William E"	"2710 Wycliff Road"		Raleigh	NC	27607		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1084488	5	916076	1	000112760217007334	"2017-02-21 15:18:35"	form4.xml	4	2017-02-17	0	1	0	000000000000000000	2	"Common Stock"	2017-02-17	S	0	6000	219.776	1318655	D	17724	D		0	-25	32767	0	1	1	-1	-4				-4	-4	-8	-1	-1	12	61	53	C		0	0000		"Martin Marietta Materials Inc"	MLM	1400	561848578	NC	0004-12-31	14	b	"McDonald William E"	"2710 Wycliff Road"		Raleigh	NC	27607		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1084488	5	916076	1	000112760216044998	"2016-03-04 12:01:06"	form4.xml	4	2016-03-03	0	1	0	000000000000000000	0	"Common Stock"	2016-03-03	M	0	3000	0	0	A	16703	D		0	22	32767	0	0	4	3	8	27	24	48	4	8	15	26	-7	-9	5	24	C		0	0000		"Martin Marietta Materials Inc"	MLM	1400	561848578	NC	0004-12-31	14	b	"McDonald William E"	"2710 Wycliff Road"		Raleigh	NC	27607		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1084488	5	916076	1	000112760216044998	"2016-03-04 12:01:06"	form4.xml	4	2016-03-03	0	1	0	000000000000000000	1	"Common Stock"	2016-03-03	S	0	3000	148.039	444116	D	16703	D		0	-15	32767	0	0	4	3	8	27	24	48	4	8	15	26	-7	-9	5	24	C		0	0000		"Martin Marietta Materials Inc"	MLM	1400	561848578	NC	0004-12-31	14	b	"McDonald William E"	"2710 Wycliff Road"		Raleigh	NC	27607		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1084488	5	916076	1	000112760215010406	"2015-03-06 11:32:51"	form4.xml	4	2015-03-04	0	1	0	000000000000000000	0	"Common Stock"	2015-03-04	M	0	2978	0	0	A	15109	D		0	25	32767	0	-1	-2	1	-2	4	19	5	-1	0	1	29	20	11	19	44	C		0	0000		"Martin Marietta Materials Inc"	MLM	1400	561848578	NC	0004-12-31	14	b	"McDonald William E"	"2710 Wycliff Road"		Raleigh	NC	27607		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1084488	5	916076	1	000112760215010406	"2015-03-06 11:32:51"	form4.xml	4	2015-03-04	0	1	0	000000000000000000	1	"Common Stock"	2015-03-04	S	0	2978	143	425854	D	15109	D		0	-16	32767	0	-1	-2	1	-2	4	19	5	-1	0	1	29	20	11	19	44	C		0	0000		"Martin Marietta Materials Inc"	MLM	1400	561848578	NC	0004-12-31	14	b	"McDonald William E"	"2710 Wycliff Road"		Raleigh	NC	27607		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1084488	5	916076	1	000112760215009011	"2015-03-02 13:27:29"	form4.xml	4	2015-02-26	0	1	0	000000000000000000	0	"Common Stock"	2015-02-26	M	0	22	0	0	A	15109	D		0	0	32767	0	1	0	-1	0	5	16	1	0	-2	21	36	12	10	17	52	C		0	0000		"Martin Marietta Materials Inc"	MLM	1400	561848578	NC	0004-12-31	14	b	"McDonald William E"	"2710 Wycliff Road"		Raleigh	NC	27607		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1084488	5	916076	1	000112760215009011	"2015-03-02 13:27:29"	form4.xml	4	2015-02-26	0	1	0	000000000000000000	1	"Common Stock"	2015-02-26	S	0	22	144	3168	D	15109	D		0	0	32767	0	1	0	-1	0	5	16	1	0	-2	21	36	12	10	17	52	C		0	0000		"Martin Marietta Materials Inc"	MLM	1400	561848578	NC	0004-12-31	14	b	"McDonald William E"	"2710 Wycliff Road"		Raleigh	NC	27607		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1084488	5	916076	1	000112760214007646	"2014-02-21 14:43:50"	form4.xml	4	2014-02-20	0	1	0	000000000000000000	0	"Common Stock"	2014-02-20	M	0	3000	0	0	A	13566	D		0	28	32767	0	0	0	5	9	2	11	24	-1	3	8	13	16	19	20	35	C		0	0000		"Martin Marietta Materials Inc"	MLM	1400	561848578	NC	0004-12-31	14	b	"McDonald William E"	"2710 Wycliff Road"		Raleigh	NC	27607		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1084488	5	916076	1	000112760214007646	"2014-02-21 14:43:50"	form4.xml	4	2014-02-20	0	1	0	000000000000000000	1	"Common Stock"	2014-02-20	S	0	3000	116.154	348461	D	13566	D		0	-18	32767	0	0	0	5	9	2	11	24	-1	3	8	13	16	19	20	35	C		0	0000		"Martin Marietta Materials Inc"	MLM	1400	561848578	NC	0004-12-31	14	b	"McDonald William E"	"2710 Wycliff Road"		Raleigh	NC	27607		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
