sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1347961	5	1653653	1	000095017024021481	"2024-02-27 18:09:26"	ownership.xml	4	2024-02-23	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2024-02-23	S	f	7520	57.7439	434234	D	243808	D		0	-3	0																						"Red Rock Resorts, Inc."	RRR	7011	475081182	DE	0004-12-31	70	i	"Cootey Stephen Lawrence"	"C/o Red Rock Resorts, Inc."	"1505 South Pavilion Center Drive"	"Las Vegas"	NV	89135		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1347961	5	1653653	1	000095017024019636	"2024-02-23 20:30:32"	ownership.xml	4/A	2024-02-16	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2024-02-16	S	f	38781	58.2415	2258664	D	234192	D		1	-14	0																						"Red Rock Resorts, Inc."	RRR	7011	475081182	DE	0004-12-31	70	i	"Cootey Stephen Lawrence"	"C/o Red Rock Resorts, Inc."	"1505 South Pavilion Center Drive"	"Las Vegas"	NV	89135		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1708624	2	1653653	1	000095017024019633	"2024-02-23 20:30:09"	ownership.xml	4/A	2024-02-16	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2024-02-16	S	f	39559	58.7061	2322355	D	188767	D		0	-17	0																						"Red Rock Resorts, Inc."	RRR	7011	475081182	DE	0004-12-31	70	i	"Welch Jeffrey T"	"C/o Red Rock Resorts, Inc."	"1505 South Pavilion Center Drive"	"Las Vegas"	NV	89135		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1347961	5	1653653	1	000095017024017544	"2024-02-20 21:55:41"	ownership.xml	4	2024-02-16	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2024-02-16	S	f	16572	58.9747	977329	A	289545	D		0	-5	0																						"Red Rock Resorts, Inc."	RRR	7011	475081182	DE	0004-12-31	70	i	"Cootey Stephen Lawrence"	"C/o Red Rock Resorts, Inc."	"1505 South Pavilion Center Drive"	"Las Vegas"	NV	89135		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1708624	2	1653653	1	000095017024017543	"2024-02-20 21:55:02"	ownership.xml	4	2024-02-16	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2024-02-16	S	f	39559	58.7061	2322355	A	267885	D		0	-13	0																						"Red Rock Resorts, Inc."	RRR	7011	475081182	DE	0004-12-31	70	i	"Welch Jeffrey T"	"C/o Red Rock Resorts, Inc."	"1505 South Pavilion Center Drive"	"Las Vegas"	NV	89135		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1347961	5	1653653	1	000095017024016682	"2024-02-16 21:03:53"	ownership.xml	4	2024-02-15	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2024-02-15	M	f	156429	30.13	4713206	A	272973	D		0	134	0																						"Red Rock Resorts, Inc."	RRR	7011	475081182	DE	0004-12-31	70	i	"Cootey Stephen Lawrence"	"C/o Red Rock Resorts, Inc."	"1505 South Pavilion Center Drive"	"Las Vegas"	NV	89135		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1708624	2	1653653	1	000095017024016679	"2024-02-16 20:57:21"	ownership.xml	4	2024-02-15	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2024-02-15	M	f	220690	20.48	4519731	A	228326	D		0	2890	0																						"Red Rock Resorts, Inc."	RRR	7011	475081182	DE	0004-12-31	70	i	"Welch Jeffrey T"	"C/o Red Rock Resorts, Inc."	"1505 South Pavilion Center Drive"	"Las Vegas"	NV	89135		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1769048	2	1653653	1	000095017023071696	"2023-12-19 21:20:52"	ownership.xml	4	2023-12-15	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2023-12-15	M	f	262832	19.05	5006950	A	240154	D		0	-1159	0																						"Red Rock Resorts, Inc."	RRR	7011	475081182	DE	0004-12-31	70	i	"Finch Robert A"	"C/o Red Rock Resorts, Inc."	"1505 South Pavilion Center Drive"	"Las Vegas"	NV	89135		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1769048	2	1653653	1	000095017023028442	"2023-06-15 21:12:25"	ownership.xml	4	2023-06-14	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2023-06-14	M	f	64260	19.99	1284557	A	141721	D		0	83	0																						"Red Rock Resorts, Inc."	RRR	7011	475081182	DE	0004-12-31	70	i	"Finch Robert A"	"C/o Red Rock Resorts, Inc."	"1505 South Pavilion Center Drive"	"Las Vegas"	NV	89135		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1347961	5	1653653	1	000089924323014601	"2023-06-06 18:16:58"	doc4.xml	4	2023-06-02	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2023-06-02	M	0	220317	19.97	4399730	A	226672	D		0	3467	0																						"Red Rock Resorts, Inc."	RRR	7011	475081182	DE	0004-12-31	70	i	"Cootey Stephen Lawrence"	"C/o Red Rock Resorts, Inc."	"1505 South Pavilion Center Drive"	"Las Vegas"	NV	89135		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1769048	2	1653653	1	000089924322031286	"2022-09-16 16:05:15"	doc4.xml	4	2022-09-15	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2022-09-15	S	0	22663	39.41	893149	D	111214	D		0	-17	0																						"Red Rock Resorts, Inc."	RRR	7011	475081182	DE	0004-12-31	70	i	"Finch Robert A"	"C/o Red Rock Resorts, Inc."	"1505 South Pavilion Center Drive"	"Las Vegas"	NV	89135		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1769048	2	1653653	1	000089924322030741	"2022-09-09 17:19:14"	doc4.xml	4	2022-09-07	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2022-09-07	M	0	31000	18.35	568850	A	133877	D		0	30	0																						"Red Rock Resorts, Inc."	RRR	7011	475081182	DE	0004-12-31	70	i	"Finch Robert A"	"C/o Red Rock Resorts, Inc."	"1505 South Pavilion Center Drive"	"Las Vegas"	NV	89135		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	941343	7	1653653	1	000089924320023377	"2020-08-25 17:12:58"	doc4.xml	4	2020-08-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-08-21	P	0	290000	16.937	4911730	A	49553472	I	"See Footnotes"	0	1	0																	C	A	0	0000		"Red Rock Resorts, Inc."	RRR	7011	475081182	DE	0004-12-31	70	i	"Fertitta Frank J III"	"C/o Red Rock Resorts, Inc."	"1505 South Pavilion Center Drive"	"Las Vegas"	NV	89135		1	1	1	0	CEO		0	1	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	942850	11	1653653	1	000089924320023376	"2020-08-25 17:12:11"	doc4.xml	4	2020-08-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-08-21	P	0	290000	16.937	4911730	A	49553472	I	"See Footnotes"	0	1	0																	C	A	0	0000		"Red Rock Resorts, Inc."	RRR	7011	475081182	DE	0004-12-31	70	i	"Fertitta Lorenzo J"	"C/o Red Rock Resorts, Inc."	"1505 South Pavilion Center Drive"	"Las Vegas"	NV	89135		1	1	1	0	VP		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	942850	11	1653653	1	000089924320023098	"2020-08-20 18:48:15"	doc4.xml	4	2020-08-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-08-18	P	0	90200	16.0295	1445857	A	49353672	I	"See Footnote"	1	0	0																	C	A	0	0000		"Red Rock Resorts, Inc."	RRR	7011	475081182	DE	0004-12-31	70	i	"Fertitta Lorenzo J"	"C/o Red Rock Resorts, Inc."	"1505 South Pavilion Center Drive"	"Las Vegas"	NV	89135		1	1	1	0	VP		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	941343	7	1653653	1	000089924320023097	"2020-08-20 18:48:07"	doc4.xml	4	2020-08-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-08-18	P	0	90200	16.0295	1445857	A	49353672	I	"See Footnotes"	1	0	0																	C	A	0	0000		"Red Rock Resorts, Inc."	RRR	7011	475081182	DE	0004-12-31	70	i	"Fertitta Frank J III"	"C/o Red Rock Resorts, Inc."	"1505 South Pavilion Center Drive"	"Las Vegas"	NV	89135		1	1	1	0	CEO		0	1	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	941343	7	1653653	1	000089924320022915	"2020-08-19 16:05:30"	doc4.xml	4	2020-08-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-08-17	P	0	137500	16.43	2259125	A	49263472	I	"See Footnotes"	0	0	0																	C	A	0	0000		"Red Rock Resorts, Inc."	RRR	7011	475081182	DE	0004-12-31	70	i	"Fertitta Frank J III"	"C/o Red Rock Resorts, Inc."	"1505 South Pavilion Center Drive"	"Las Vegas"	NV	89135		1	1	1	0	CEO		0	1	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	942850	11	1653653	1	000089924320022914	"2020-08-19 16:05:20"	doc4.xml	4	2020-08-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-08-17	P	0	137500	16.43	2259125	A	49263472	I	"See footnotes"	0	0	0																	C	A	0	0000		"Red Rock Resorts, Inc."	RRR	7011	475081182	DE	0004-12-31	70	i	"Fertitta Lorenzo J"	"C/o Red Rock Resorts, Inc."	"1505 South Pavilion Center Drive"	"Las Vegas"	NV	89135		1	1	1	0	VP		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	942850	11	1653653	1	000089924320022711	"2020-08-18 16:05:26"	doc4.xml	4	2020-08-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-08-14	P	0	145000	16.363	2372635	A	49125972	I	"See footnotes"	0	0	0																	C	A	0	0000		"Red Rock Resorts, Inc."	RRR	7011	475081182	DE	0004-12-31	70	i	"Fertitta Lorenzo J"	"C/o Red Rock Resorts, Inc."	"1505 South Pavilion Center Drive"	"Las Vegas"	NV	89135		1	1	1	0	VP		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
