sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	941343	7	1653653	1	000095017024060766	"2024-05-15 20:31:51"	ownership.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-13	S	f	800000	50.39	40312000	D	45847301	I	"See Footnotes"	0	-2	0																						"Red Rock Resorts, Inc."	RRR	7011	475081182	DE	0004-12-31	70	i	"Fertitta Frank J III"	"C/o Red Rock Resorts, Inc."	"1505 South Pavilion Center Drive"	"Las Vegas"	NV	89135		1	1	1	0	CEO		0	1	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	942850	11	1653653	1	000095017024060760	"2024-05-15 20:27:49"	ownership.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-13	P	f	800000	50.39	40312000	A	47447301	I	"See Footnotes"	0	2	0																						"Red Rock Resorts, Inc."	RRR	7011	475081182	DE	0004-12-31	70	i	"Fertitta Lorenzo J"	"C/o Red Rock Resorts, Inc."	"1505 South Pavilion Center Drive"	"Las Vegas"	NV	89135		1	1	1	0	VP		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1347961	5	1653653	1	000095017024021481	"2024-02-27 18:09:26"	ownership.xml	4	2024-02-23	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2024-02-23	S	f	7520	57.7439	434234	D	243808	D		0	-3	0																						"Red Rock Resorts, Inc."	RRR	7011	475081182	DE	0004-12-31	70	i	"Cootey Stephen Lawrence"	"C/o Red Rock Resorts, Inc."	"1505 South Pavilion Center Drive"	"Las Vegas"	NV	89135		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1347961	5	1653653	1	000095017024019636	"2024-02-23 20:30:32"	ownership.xml	4/A	2024-02-16	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2024-02-16	S	f	38781	58.2415	2258664	D	234192	D		1	-14	0																						"Red Rock Resorts, Inc."	RRR	7011	475081182	DE	0004-12-31	70	i	"Cootey Stephen Lawrence"	"C/o Red Rock Resorts, Inc."	"1505 South Pavilion Center Drive"	"Las Vegas"	NV	89135		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1708624	2	1653653	1	000095017024019633	"2024-02-23 20:30:09"	ownership.xml	4/A	2024-02-16	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2024-02-16	S	f	39559	58.7061	2322355	D	188767	D		0	-17	0																						"Red Rock Resorts, Inc."	RRR	7011	475081182	DE	0004-12-31	70	i	"Welch Jeffrey T"	"C/o Red Rock Resorts, Inc."	"1505 South Pavilion Center Drive"	"Las Vegas"	NV	89135		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1347961	5	1653653	1	000095017024017544	"2024-02-20 21:55:41"	ownership.xml	4	2024-02-16	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2024-02-16	S	f	16572	58.9747	977329	A	289545	D		0	-5	0																						"Red Rock Resorts, Inc."	RRR	7011	475081182	DE	0004-12-31	70	i	"Cootey Stephen Lawrence"	"C/o Red Rock Resorts, Inc."	"1505 South Pavilion Center Drive"	"Las Vegas"	NV	89135		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1708624	2	1653653	1	000095017024017543	"2024-02-20 21:55:02"	ownership.xml	4	2024-02-16	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2024-02-16	S	f	39559	58.7061	2322355	A	267885	D		0	-13	0																						"Red Rock Resorts, Inc."	RRR	7011	475081182	DE	0004-12-31	70	i	"Welch Jeffrey T"	"C/o Red Rock Resorts, Inc."	"1505 South Pavilion Center Drive"	"Las Vegas"	NV	89135		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1347961	5	1653653	1	000095017024016682	"2024-02-16 21:03:53"	ownership.xml	4	2024-02-15	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2024-02-15	M	f	156429	30.13	4713206	A	272973	D		0	134	0																						"Red Rock Resorts, Inc."	RRR	7011	475081182	DE	0004-12-31	70	i	"Cootey Stephen Lawrence"	"C/o Red Rock Resorts, Inc."	"1505 South Pavilion Center Drive"	"Las Vegas"	NV	89135		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1708624	2	1653653	1	000095017024016679	"2024-02-16 20:57:21"	ownership.xml	4	2024-02-15	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2024-02-15	M	f	220690	20.48	4519731	A	228326	D		0	2890	0																						"Red Rock Resorts, Inc."	RRR	7011	475081182	DE	0004-12-31	70	i	"Welch Jeffrey T"	"C/o Red Rock Resorts, Inc."	"1505 South Pavilion Center Drive"	"Las Vegas"	NV	89135		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1769048	2	1653653	1	000095017023071696	"2023-12-19 21:20:52"	ownership.xml	4	2023-12-15	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2023-12-15	M	f	262832	19.05	5006950	A	240154	D		0	-1159	0																						"Red Rock Resorts, Inc."	RRR	7011	475081182	DE	0004-12-31	70	i	"Finch Robert A"	"C/o Red Rock Resorts, Inc."	"1505 South Pavilion Center Drive"	"Las Vegas"	NV	89135		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
