sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	64	1813891	3	794367	3	000079436724000098	"2024-04-02 13:05:19"	wk-form4_1712077509.xml	4	2024-03-31	0	1	0	000000000000000000	1	"Common Stock"	2024-04-01	S	0	522	19.6378	10251	D	25553	D		0	-2	0	0																					"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Griscom Paul"	"C/O Macy'S, Inc."	"145 Progress Place"	Springdale	OH	45246		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1813891	3	794367	3	000079436724000068	"2024-03-27 11:34:05"	wk-form4_1711553635.xml	4	2024-03-25	0	1	0	000000000000000000	1	"Common Stock"	2024-03-26	S	0	918	19.4325	17839	D	24360	D		0	-4	0	0																					"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Griscom Paul"	"C/O Macy'S, Inc."	"145 Progress Place"	Springdale	OH	45246		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1813891	3	794367	3	000079436724000052	"2024-03-26 13:12:46"	wk-form4_1711473156.xml	4	2024-03-24	0	1	0	000000000000000000	1	"Common Stock"	2024-03-25	S	0	340	20.2853	6897	D	22235	D		0	-2	0	0																					"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Griscom Paul"	"C/O Macy'S, Inc."	"145 Progress Place"	Springdale	OH	45246		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1813891	3	794367	3	000079436724000036	"2024-03-25 14:49:55"	wk-form4_1711392585.xml	4	2024-03-21	0	0	0	000000000000000000	2	"Common Stock"	2024-03-22	S	0	2969	20.4259	60644	D	21436	D		0	-12	0	0																					"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Griscom Paul"	"C/O Macy'S, Inc."	"145 Progress Place"	Springdale	OH	45246		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1813891	3	794367	3	000079436723000077	"2023-09-06 16:29:00"	primary_doc.xml	4	2023-09-04	0	1	0	000000000000000000	1	"Common Stock"	2023-09-05	S	0	1212	12.225	14817	D	14727	D		0	-8	0																						"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Griscom Paul"	"C/O Macy'S, Inc."	"145 Progress Place"	Springdale	OH	45246		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1813891	3	794367	3	000079436723000074	"2023-07-11 16:52:39"	primary_doc.xml	4	2023-07-09	0	1	0	000000000000000000	1	"Common Stock"	2023-07-10	S	0	338	15.9505	5391	D	11854	D		0	-3	0																						"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Griscom Paul"	"C/O Macy'S, Inc."	"145 Progress Place"	Springdale	OH	45246		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1813891	3	794367	3	000079436723000063	"2023-06-20 16:04:54"	primary_doc.xml	4	2023-06-16	0	0	0	000000000000000000	0	"Common Stock"	2023-06-16	S	0	8044	15.9	127900	D	11061	D		0	-42	0																						"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Griscom Paul"	"C/O Macy'S, Inc."	"145 Progress Place"	Springdale	OH	45246		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1813891	3	794367	3	000079436722000063	"2022-09-07 13:28:28"	primary_doc.xml	4	2022-09-04	0	1	0	000000000000000000	1	"Common Stock"	2022-09-06	S	0	1223	17.05	20852	D	7726	D	"By 401(k) Plan"	0	-14	0	0																					"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Griscom Paul"	"C/O Macy'S, Inc."	"145 Progress Place"	Springdale	OH	45246		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1813891	3	794367	3	000079436722000061	"2022-09-01 10:54:31"	primary_doc.xml	4	2022-08-31	0	0	0	000000000000000000	0	"Common Stock"	2022-08-31	S	0	2868	17.4311	49992	D	4864	D	"By 401(k) Plan"	0	-37	0	0																					"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Griscom Paul"	"C/O Macy'S, Inc."	"145 Progress Place"	Springdale	OH	45246		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1813891	3	794367	3	000079436722000055	"2022-07-12 15:28:03"	primary_doc.xml	4	2022-07-09	0	1	0	000000000000000000	1	"Common Stock"	2022-07-11	S	0	349	17.3672	6061	D	7732	D	"By 401(k) Plan"	0	-4	0	0																					"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Griscom Paul"	"C/O Macy'S, Inc."	"145 Progress Place"	Springdale	OH	45246		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
