sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	74	1409751	14	1220754	4	000089924321035431	"2021-09-09 16:30:28"	doc4.xml	4	2021-09-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share (""Common Stock"")"	2021-09-07	S	0	260000	188.14	48916400	D	1282055	I	"See Footnotes"	0	-17	0																						"Modivcare Inc"	MODV	4700	860845127	DE	0004-12-31	47	e	"Coliseum Capital Management, LLC"	"105 Rowayton Ave."		Rowayton	CT	06853		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1409751	9	1220754	3	000089924320030829	"2020-11-12 16:15:13"	doc4.xml	4	2020-11-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share (""Common Stock"")"	2020-11-10	S	0	253021	124.08	31394846	D	1542055	I	"See Footnotes"	0	-14	0																	C		0	0000		"Providence Service Corp"	PRSC	4700	860845127	DE	0004-12-31	47	e	"Coliseum Capital Management, LLC"	"105 Rowayton Ave."		Rowayton	CT	06853		1	0	1	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1409751	9	1220754	3	000089924319027288	"2019-11-14 16:45:49"	doc4.xml	4	2019-11-12	0	0	0	000000000000000000	0	"Common Stock"	2019-11-12	S	0	355466	67.91	24139696	D	869091	I	"See Footnotes"	0	-29	0																	C		0	0000		"Providence Service Corp"	PRSC	4700	860845127	DE	0004-12-31	47	e	"Coliseum Capital Management, LLC"	"105 Rowayton Ave."		Rowayton	CT	06853		1	0	1	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1641406	6	1220754	3	000120919119056269	"2019-11-13 11:17:29"	doc4.xml	4	2019-11-11	0	0	0	000000000000000000	0	"Common Stock"	2019-11-11	S	0	1000	69.665	69665	D	23317	D		0	-4	0	0																C		0	0000		"Providence Service Corp"	PRSC	4700	860845127	DE	0004-12-31	47	e	"Pate R Carter"	"1275 Peachtree Street"	"6Th Floor"	Atlanta	GA	30309		0	1	0	0	"Interim CEO"		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1409751	9	1220754	3	000089924318016279	"2018-06-12 19:45:34"	doc4.xml	4	2018-06-11	0	0	0	000000000000000000	0	"Common Stock"	2018-06-11	S	0	35034	75.78	2654877	D	1224557	I	"See Footnotes"	0	-3	0																	C		0	0000		"Providence Service Corp"	PRSC	4700	860845127	DE	0004-12-31	47	e	"Coliseum Capital Management, LLC"	"105 Rowayton Ave."		Rowayton	CT	06853		1	0	1	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1409751	9	1220754	3	000089924318015458	"2018-06-07 16:46:02"	doc4.xml	4	2018-06-05	0	0	0	000000000000000000	0	"Common Stock"	2018-06-05	S	0	158565	73.7397	11692534	D	1259591	I	"See Footnotes"	1	-11	0																	C		0	0000		"Providence Service Corp"	PRSC	4700	860845127	DE	0004-12-31	47	e	"Coliseum Capital Management, LLC"	"105 Rowayton Ave."		Rowayton	CT	06853		1	0	1	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1409751	9	1220754	3	000089924318014793	"2018-06-01 19:11:44"	doc4.xml	4	2018-05-30	0	0	0	000000000000000000	0	"Common Stock"	2018-05-30	S	0	177035	73.1811	12955621	D	1418156	I	"See Footnotes"	1	-11	0																	C		0	0000		"Providence Service Corp"	PRSC	4700	860845127	DE	0004-12-31	47	e	"Coliseum Capital Management, LLC"	"105 Rowayton Ave."		Rowayton	CT	06853		1	0	1	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1409751	6	1220754	3	000089924318014487	"2018-05-30 19:26:03"	doc4.xml	4	2018-05-25	0	0	0	000000000000000000	0	"Common Stock"	2018-05-25	S	0	3041	74.2	225642	D	1595191	I	"See Footnotes"	0	0	0																	C		0	0000		"Providence Service Corp"	PRSC	4700	860845127	DE	0004-12-31	47	e	"Coliseum Capital Management, LLC"	"105 Rowayton Avenue"		Rowayton	CT	06853		1	0	1	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1409751	6	1220754	3	000089924318013939	"2018-05-24 17:46:19"	doc4.xml	4	2018-05-22	0	0	0	000000000000000000	0	"Common Stock"	2018-05-22	S	0	55523	74.5906	4141493	D	1598232	I	"See Footnotes"	1	-3	0																	C		0	0000		"Providence Service Corp"	PRSC	4700	860845127	DE	0004-12-31	47	e	"Coliseum Capital Management, LLC"	"105 Rowayton Avenue"		Rowayton	CT	06853		1	0	1	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1256580	7	1220754	3	000122075418000030	"2018-04-02 20:22:24"	wf-form4_152271493003773.xml	4	2018-03-29	0	1	0	000000000000000000	1	"Common Stock"	2018-03-29	S	0	10000	68.57	685700	D	46103	D	"By Trust"	0	-18	0																	C		0	0000		"Providence Service Corp"	PRSC	4700	860845127	DE	0004-12-31	47	e	"Meints Kristi"	"700 Canal Street"	"Third Floor"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
