sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	74	1409751	9	1220754	4	000095017024017139	"2024-02-20 16:24:33"	ownership.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	M	f	1314	0	0	A	5966816	I	"See footnote,See footnotess"	0	0	0																						"Modivcare Inc"	MODV	4700	860845127	DE	0004-12-31	47	e	"Coliseum Capital Management, LLC"	"105 Rowayton Ave."		Rowayton	CT	06853		1	0	1	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1618774	12	1220754	4	000143774923026311	"2023-09-19 16:15:52"	rdgdoc.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Common Stock"	2023-09-15	P	0	3500	34.574	121009	A	27966	D		0	14	0																						"Modivcare Inc"	MODV	4700	860845127	DE	0004-12-31	47	e	"Sampson L Heath"	"6900 Layton Avenue"	"12Th Floor"	Denver	CO	80237		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1409751	9	1220754	4	000089924323019188	"2023-09-15 20:14:16"	doc4.xml	4	2023-09-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share (""Common Stock"")"	2023-09-13	P	0	330216	32.7568	10816829	A	5664682	I	"See Footnotes"	1	6	0																						"Modivcare Inc"	MODV	4700	860845127	DE	0004-12-31	47	e	"Coliseum Capital Management, LLC"	"105 Rowayton Ave."		Rowayton	CT	06853		1	0	1	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1409751	9	1220754	4	000089924323018834	"2023-09-13 16:15:19"	doc4.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share (""Common Stock"")"	2023-09-11	P	0	213248	29.8165	6358299	A	5110868	I	"See Footnotes"	1	4	0																						"Modivcare Inc"	MODV	4700	860845127	DE	0004-12-31	47	e	"Coliseum Capital Management, LLC"	"105 Rowayton Ave."		Rowayton	CT	06853		1	0	1	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1409751	9	1220754	4	000095017023047477	"2023-09-11 16:15:29"	ownership.xml	4	2023-09-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share (""Common Stock"")"	2023-09-07	P	f	335492	28.276	9486368	A	4653574	I	"See Footnotes"	1	8	0																						"Modivcare Inc"	MODV	4700	860845127	DE	0004-12-31	47	e	"Coliseum Capital Management, LLC"	"105 Rowayton Ave."		Rowayton	CT	06853		1	0	1	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1409751	9	1220754	4	000089924323017992	"2023-08-10 21:02:03"	doc4.xml	4	2023-08-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share (""Common Stock"")"	2023-08-08	P	0	435893	35.7386	15578213	A	3870762	I	"See Footnotes"	1	13	0																						"Modivcare Inc"	MODV	4700	860845127	DE	0004-12-31	47	e	"Coliseum Capital Management, LLC"	"105 Rowayton Ave."		Rowayton	CT	06853		1	0	1	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1409751	9	1220754	4	000089924323012907	"2023-05-12 20:13:15"	doc4.xml	4	2023-05-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share (""Common Stock"")"	2023-05-10	P	0	85088	54.8853	4670080	A	3273081	I	"See Footnotes"	1	3	0																						"Modivcare Inc"	MODV	4700	860845127	DE	0004-12-31	47	e	"Coliseum Capital Management, LLC"	"105 Rowayton Ave."		Rowayton	CT	06853		1	0	1	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1409751	9	1220754	4	000089924323012543	"2023-05-10 19:27:21"	doc4.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share (""Common Stock"")"	2023-05-08	P	0	183619	53.5649	9835533	A	2994836	I	"See Footnotes"	1	7	0																						"Modivcare Inc"	MODV	4700	860845127	DE	0004-12-31	47	e	"Coliseum Capital Management, LLC"	"105 Rowayton Ave."		Rowayton	CT	06853		1	0	1	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1409751	14	1220754	4	000089924323009102	"2023-03-20 16:15:18"	doc4.xml	4	2023-03-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share (""Common Stock"")"	2023-03-17	P	0	26397	79.8869	2108774	A	2797217	I	"See Footnotes"	0	1	0																						"Modivcare Inc"	MODV	4700	860845127	DE	0004-12-31	47	e	"Coliseum Capital Management, LLC"	"105 Rowayton Ave."		Rowayton	CT	06853		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1409751	14	1220754	4	000089924323004307	"2023-02-08 16:53:22"	doc4.xml	4	2023-02-07	0	1	0	000000000000000000	0	"Common Stock"	2023-02-07	M	0	1223	0	0	A	2746819	I	"See footnote,See footnotes"	0	0	0																						"Modivcare Inc"	MODV	4700	860845127	DE	0004-12-31	47	e	"Coliseum Capital Management, LLC"	"105 Rowayton Ave."		Rowayton	CT	06853		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1409751	7	1220754	4	000089924322037704	"2022-12-05 19:19:56"	doc4.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share (""Common Stock"")"	2022-12-01	P	0	90743	76.0883	6904481	A	2743886	I	"See Footnotes"	1	3	0																						"Modivcare Inc"	MODV	4700	860845127	DE	0004-12-31	47	e	"Coliseum Capital Management, LLC"	"105 Rowayton Avenue"		Rowayton	CT	06853		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1409751	14	1220754	4	000089924322006275	"2022-02-14 18:53:16"	doc4.xml	4	2022-02-10	0	1	0	000000000000000000	0	"Common Stock"	2022-02-10	M	0	1344	0	0	A	2564729	I	"See footnote,See footnotes"	1	0	0																						"Modivcare Inc"	MODV	4700	860845127	DE	0004-12-31	47	e	"Coliseum Capital Management, LLC"	"105 Rowayton Ave."		Rowayton	CT	06853		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1208492	12	1220754	4	000143774921022319	"2021-09-17 15:23:04"	rdgdoc.xml	4	2021-09-15	0	0	0	000000000000000000	0	"Common Stock"	2021-09-15	P	0	581	172.85	100426	A	35078	D		0	2	0	0																					"Modivcare Inc"	MODV	4700	860845127	DE	0004-12-31	47	e	"Greenleaf Daniel E"	"6900 Layton Avenue"	"12Th Floor"	Denver	CO	80237		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1409751	14	1220754	4	000089924321035431	"2021-09-09 16:30:28"	doc4.xml	4	2021-09-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share (""Common Stock"")"	2021-09-07	S	0	260000	188.14	48916400	D	1282055	I	"See Footnotes"	0	-17	0																						"Modivcare Inc"	MODV	4700	860845127	DE	0004-12-31	47	e	"Coliseum Capital Management, LLC"	"105 Rowayton Ave."		Rowayton	CT	06853		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1409751	6	1220754	4	000089924321033119	"2021-08-16 16:34:53"	doc4.xml	4	2021-08-12	0	1	0	000000000000000000	0	"Common Stock"	2021-08-12	M	0	200000	0	0	A	1542055	I	"See Footnote"	0	15	0																						"Modivcare Inc"	MODV	4700	860845127	DE	0004-12-31	47	e	"Coliseum Capital Management, LLC"	"105 Rowayton Avenue"		Rowayton	CT	06853		1	0	1	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1409751	9	1220754	4	000089924321006907	"2021-02-17 16:58:06"	doc4.xml	4	2021-02-13	0	1	0	000000000000000000	0	"Common Stock"	2021-02-13	M	0	3243	0	0	A	3084782	I	"See Footnote,See Footnotes"	1	0	0																	C		0	0000		"Modivcare Inc"	MODV	4700	860845127	DE	0004-12-31	47	e	"Coliseum Capital Management, LLC"	"105 Rowayton Ave."		Rowayton	CT	06853		1	0	1	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1409751	9	1220754	3	000089924320030829	"2020-11-12 16:15:13"	doc4.xml	4	2020-11-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share (""Common Stock"")"	2020-11-10	S	0	253021	124.08	31394846	D	1542055	I	"See Footnotes"	0	-14	0																	C		0	0000		"Providence Service Corp"	PRSC	4700	860845127	DE	0004-12-31	47	e	"Coliseum Capital Management, LLC"	"105 Rowayton Ave."		Rowayton	CT	06853		1	0	1	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
