sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1780273	2	1679363	1	000141588924009383	"2024-03-28 19:00:44"	form4-03282024_110330.xml	4	2024-03-27	0	1	0	000000000000000000	0	"Common Stock"	2024-03-27	M	0	7400	4.3151	31932	A	149883	D		0	5	0																						"Morphic Holding, Inc."	MORF	2834	473878772	DE	0004-12-31	28	d	"Rogers Bruce"	"C/O Morphic Holding, Inc."	"35 Gatehouse Drive, A2"	Waltham	MA	02451		0	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1780273	2	1679363	1	000120919124001803	"2024-01-17 19:02:38"	doc4.xml	4	2024-01-12	0	1	0	000000000000000000	2	"Common Stock"	2024-01-16	S	0	6314	27.4907	173576	D	142036	D		0	-4	0																						"Morphic Holding, Inc."	MORF	2834	473878772	DE	0004-12-31	28	d	"Rogers Bruce"	"C/O Morphic Holding, Inc."	"35 Gatehouse Drive, A2"	Waltham	MA	02451		0	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1780273	2	1679363	1	000120919124001803	"2024-01-17 19:02:38"	doc4.xml	4	2024-01-12	0	1	0	000000000000000000	0	"Common Stock"	2024-01-13	M	0	20295	0	0	A	142036	D		1	17	0																						"Morphic Holding, Inc."	MORF	2834	473878772	DE	0004-12-31	28	d	"Rogers Bruce"	"C/O Morphic Holding, Inc."	"35 Gatehouse Drive, A2"	Waltham	MA	02451		0	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1780273	2	1679363	1	000120919123028373	"2023-05-09 19:03:43"	doc4.xml	4	2023-05-05	0	1	0	000000000000000000	0	"Common Stock"	2023-05-05	M	0	16000	4.3151	69042	A	133055	D		0	14	0																						"Morphic Holding, Inc."	MORF	2834	473878772	DE	0004-12-31	28	d	"Rogers Bruce"	"C/O Morphic Holding, Inc."	"35 Gatehouse Drive, A2"	Waltham	MA	02451		0	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1780273	2	1679363	1	000120919123025911	"2023-04-27 19:02:45"	doc4.xml	4	2023-04-25	0	1	0	000000000000000000	1	"Common Stock"	2023-04-25	S	0	30000	53.4043	1602129	D	117055	D		0	-20	0																						"Morphic Holding, Inc."	MORF	2834	473878772	DE	0004-12-31	28	d	"Rogers Bruce"	"C/O Morphic Holding, Inc."	"35 Gatehouse Drive, A2"	Waltham	MA	02451		0	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1780273	2	1679363	1	000120919123025911	"2023-04-27 19:02:45"	doc4.xml	4	2023-04-25	0	1	0	000000000000000000	0	"Common Stock"	2023-04-25	M	0	30000	4.3151	129453	A	117055	D		0	34	0																						"Morphic Holding, Inc."	MORF	2834	473878772	DE	0004-12-31	28	d	"Rogers Bruce"	"C/O Morphic Holding, Inc."	"35 Gatehouse Drive, A2"	Waltham	MA	02451		0	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1780273	2	1679363	1	000120919123024914	"2023-04-19 19:06:14"	doc4.xml	4	2023-04-17	0	1	0	000000000000000000	1	"Common Stock"	2023-04-17	S	0	10000	40.3463	403463	D	117055	D		0	-8	0																						"Morphic Holding, Inc."	MORF	2834	473878772	DE	0004-12-31	28	d	"Rogers Bruce"	"C/O Morphic Holding, Inc."	"35 Gatehouse Drive, A2"	Waltham	MA	02451		0	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1780273	2	1679363	1	000120919123024914	"2023-04-19 19:06:14"	doc4.xml	4	2023-04-17	0	1	0	000000000000000000	0	"Common Stock"	2023-04-17	M	0	10000	4.3151	43151	A	117055	D		0	9	0																						"Morphic Holding, Inc."	MORF	2834	473878772	DE	0004-12-31	28	d	"Rogers Bruce"	"C/O Morphic Holding, Inc."	"35 Gatehouse Drive, A2"	Waltham	MA	02451		0	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1780273	2	1679363	1	000120919123010261	"2023-02-16 19:01:02"	doc4.xml	4	2023-02-14	0	1	0	000000000000000000	1	"Common Stock"	2023-02-14	S	0	10000	40.0901	400901	D	116192	D		0	-8	0																						"Morphic Holding, Inc."	MORF	2834	473878772	DE	0004-12-31	28	d	"Rogers Bruce"	"C/O Morphic Holding, Inc."	"35 Gatehouse Drive, A2"	Waltham	MA	02451		0	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1780273	2	1679363	1	000120919123010261	"2023-02-16 19:01:02"	doc4.xml	4	2023-02-14	0	1	0	000000000000000000	0	"Common Stock"	2023-02-14	M	0	10000	4.32	43200	A	116192	D		0	9	0																						"Morphic Holding, Inc."	MORF	2834	473878772	DE	0004-12-31	28	d	"Rogers Bruce"	"C/O Morphic Holding, Inc."	"35 Gatehouse Drive, A2"	Waltham	MA	02451		0	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
