sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1223528	4	1828161	1	000120919123055943	"2023-11-20 07:55:08"	doc4.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	P	0	20000	0.52	10400	A	377801	D	"By Daughter"	0	6	0	0																					"Ftc Solar, Inc."	FTCI	3674	814816270	DE	0004-12-31	36	d	"Priddy William A"	"C/O Ftc Solar, Inc."	"9020 N Capital of Texas Hwy, Suite I-260"	Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1223528	4	1828161	1	000120919123049434	"2023-09-14 16:30:27"	doc4.xml	4	2023-09-14	0	0	0	000000000000000000	0	"Common Stock"	2023-09-14	P	0	17000	1.43	24310	A	357801	D	"By Daughter"	0	5	0																						"Ftc Solar, Inc."	FTCI	3674	814816270	DE	0004-12-31	36	d	"Priddy William A"	"C/O Ftc Solar, Inc."	"9020 N Capital of Texas Hwy, Suite I-260"	Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1223528	4	1828161	1	000120919121029978	"2021-05-04 17:28:38"	doc4.xml	4	2021-04-30	0	0	0	000000000000000000	1	"Common Stock"	2021-04-30	P	0	769	13	9997	A	136838	I	"By Daughter"	0	1	0																						"Ftc Solar, Inc."	FTCI	3674	814816270	DE	0004-12-31	36	d	"Priddy William A"	"C/O Ftc Solar, Inc."	"9020 N Capital of Texas Hwy, Suite I-260"	Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1223528	1	911160	5	000114036114046710	"2014-12-30 16:17:57"	doc1.xml	4	2014-12-29	0	0	0	000000000000000000	0	"Common Stock"	2014-12-29	S	0	138005	16.3506	2256465	D	389547	D		0	-26	0																	C		0	0000		"Rf Micro Devices Inc"	RFMD	3674	561733461	NC	0004-03-28	36	d	"Priddy William A"	"C/o Rf Micro Devices, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		0	1	0	0	"VP Administration, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1223528	1	911160	5	000114036114033812	"2014-08-21 16:44:20"	doc1.xml	4	2014-08-19	0	0	0	000000000000000000	0	"Common Stock"	2014-08-19	S	0	20000	12.045	240900	D	527552	D		0	-4	0																	C		0	0000		"Rf Micro Devices Inc"	RFMD	3674	561733461	NC	0004-03-28	36	d	"Priddy William A"	"C/o Rf Micro Devices, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		0	1	0	0	"VP Administration, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1223528	1	911160	4	000114036114022376	"2014-05-20 17:18:36"	doc1.xml	4	2014-05-19	0	0	0	000000000000000000	0	"Common Stock"	2014-05-19	S	0	25805	8.8534	228462	D	554891	D		0	-4	0																	C		0	0000		"Rf Micro Devices Inc"	RFMD	3674	561733461	NC	0004-03-29	36	d	"Priddy William A"	"C/o Rf Micro Devices, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		0	1	0	0	"VP Administration, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1223528	1	911160	4	000114036114022173	"2014-05-19 16:34:48"	doc1.xml	4	2014-05-16	0	0	0	000000000000000000	0	"Common Stock"	2014-05-16	S	0	22222	8.6755	192787	D	580696	D		0	-4	0																	C		0	0000		"Rf Micro Devices Inc"	RFMD	3674	561733461	NC	0004-03-29	36	d	"Priddy William A"	"C/o Rf Micro Devices, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		0	1	0	0	"VP Administration, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1223528	1	911160	4	000114036114019099	"2014-05-06 17:23:16"	doc1.xml	4	2014-05-05	0	0	0	000000000000000000	0	"Common Stock"	2014-05-05	S	0	21644	8.5048	184078	D	563042	D		0	-4	0																	C		0	0000		"Rf Micro Devices Inc"	RFMD	3674	561733461	NC	0004-03-29	36	d	"Priddy William A"	"C/o Rf Micro Devices, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		0	1	0	0	"VP Administration, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1223528	1	911160	4	000114036114018529	"2014-05-02 16:07:16"	doc1.xml	4	2014-05-01	0	0	0	000000000000000000	0	"Common Stock"	2014-05-01	S	0	36957	8.5938	317601	D	595730	D		0	-6	0																	C		0	0000		"Rf Micro Devices Inc"	RFMD	3674	561733461	NC	0004-03-29	36	d	"Priddy William A"	"C/o Rf Micro Devices, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		0	1	0	0	"VP Administration, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1223528	1	911160	4	000114036114018255	"2014-05-01 16:19:30"	doc1.xml	4	2014-04-30	0	1	0	000000000000000000	0	"Common Stock"	2014-04-30	M	0	165000	6.15	1014750	A	632687	D		0	35	0																	C		0	0000		"Rf Micro Devices Inc"	RFMD	3674	561733461	NC	0004-03-29	36	d	"Priddy William A"	"C/o Rf Micro Devices, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		0	1	0	0	"VP Administration, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1223528	1	911160	4	000114036114018255	"2014-05-01 16:19:30"	doc1.xml	4	2014-04-30	0	1	0	000000000000000000	1	"Common Stock"	2014-04-30	S	0	165000	8.65	1427250	D	632687	D		0	-21	0																	C		0	0000		"Rf Micro Devices Inc"	RFMD	3674	561733461	NC	0004-03-29	36	d	"Priddy William A"	"C/o Rf Micro Devices, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		0	1	0	0	"VP Administration, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1223528	1	911160	4	000114036114015352	"2014-04-02 16:34:01"	doc1.xml	4	2014-04-01	0	0	0	000000000000000000	0	"Common Stock"	2014-04-01	S	0	27034	7.99	216002	D	632687	D		0	-4	0																	C		0	0000		"Rf Micro Devices Inc"	RFMD	3674	561733461	NC	0004-03-29	36	d	"Priddy William A"	"C/o Rf Micro Devices, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		0	1	0	0	"VP Administration, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1223528	1	911160	4	000114036114011431	"2014-03-06 16:14:11"	doc1.xml	4	2014-03-05	0	1	0	000000000000000000	0	"Common Stock"	2014-03-05	M	0	165000	5.97	985050	A	659721	D		0	33	0																	C		0	0000		"Rf Micro Devices Inc"	RFMD	3674	561733461	NC	0004-03-29	36	d	"Priddy William A"	"C/o Rf Micro Devices, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		0	1	0	0	"VP Administration, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1223528	1	911160	4	000114036114011431	"2014-03-06 16:14:11"	doc1.xml	4	2014-03-05	0	1	0	000000000000000000	1	"Common Stock"	2014-03-05	S	0	165000	7.47	1232550	D	659721	D		0	-20	0																	C		0	0000		"Rf Micro Devices Inc"	RFMD	3674	561733461	NC	0004-03-29	36	d	"Priddy William A"	"C/o Rf Micro Devices, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		0	1	0	0	"VP Administration, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1223528	1	911160	4	000114036114009602	"2014-02-25 18:53:51"	doc1.xml	4	2014-02-24	0	1	0	000000000000000000	0	"Common Stock"	2014-02-24	M	0	100000	5.8	580000	A	659721	D		0	18	0																	C		0	0000		"Rf Micro Devices Inc"	RFMD	3674	561733461	NC	0004-03-29	36	d	"Priddy William A"	"C/o Rf Micro Devices, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		0	1	0	0	"VP Administration, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1223528	1	911160	4	000114036114009602	"2014-02-25 18:53:51"	doc1.xml	4	2014-02-24	0	1	0	000000000000000000	1	"Common Stock"	2014-02-24	S	0	129229	6.671	862087	D	659721	D		0	-16	0																	C		0	0000		"Rf Micro Devices Inc"	RFMD	3674	561733461	NC	0004-03-29	36	d	"Priddy William A"	"C/o Rf Micro Devices, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		0	1	0	0	"VP Administration, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1223528	1	911160	4	000114036114008813	"2014-02-20 16:20:31"	doc1.xml	4	2014-02-19	0	0	0	000000000000000000	0	"Common Stock"	2014-02-19	S	0	38686	5.99	231729	D	688950	D		0	-5	0																	C		0	0000		"Rf Micro Devices Inc"	RFMD	3674	561733461	NC	0004-03-29	36	d	"Priddy William A"	"C/o Rf Micro Devices, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		0	1	0	0	"VP Administration, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1223528	1	911160	4	000114036114005349	"2014-02-07 16:12:37"	doc1.xml	4	2014-02-06	0	0	0	000000000000000000	0	"Common Stock"	2014-02-06	S	0	25000	5.4905	137263	D	727636	D		0	-3	0																	C		0	0000		"Rf Micro Devices Inc"	RFMD	3674	561733461	NC	0004-03-29	36	d	"Priddy William A"	"C/o Rf Micro Devices, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		0	1	0	0	"VP Administration, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1223528	1	911160	4	000114036113039829	"2013-10-29 16:06:40"	doc1.xml	4	2013-10-25	0	0	0	000000000000000000	0	"Common Stock"	2013-10-25	S	0	26961	5.3316	143745	D	752636	D		0	-3	0																	C		0	0000		"Rf Micro Devices Inc"	RFMD	3674	561733461	NC	0004-03-29	36	d	"Priddy William A"	"C/o Rf Micro Devices, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		0	1	0	0	"VP Administration, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1223528	1	911160	4	000114036113038543	"2013-10-11 16:24:51"	doc1.xml	4	2013-10-10	0	0	0	000000000000000000	0	"Common Stock"	2013-10-10	S	0	21367	6.0002	128206	D	779597	D		0	-3	0																	C		0	0000		"Rf Micro Devices Inc"	RFMD	3674	561733461	NC	0004-03-29	36	d	"Priddy William A"	"C/o Rf Micro Devices, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		0	1	0	0	"VP Administration, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1223528	1	911160	4	000114036113038421	"2013-10-10 17:38:36"	doc1.xml	4	2013-10-09	0	0	0	000000000000000000	0	"Common Stock"	2013-10-09	S	0	28385	5.99	170026	D	800964	D		0	-3	0																	C		0	0000		"Rf Micro Devices Inc"	RFMD	3674	561733461	NC	0004-03-29	36	d	"Priddy William A"	"C/o Rf Micro Devices, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		0	1	0	0	"VP Administration, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
