sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	68	1381318	7	1411688	3	000141588923012868	"2023-09-01 16:59:50"	form4-09012023_080944.xml	4	2023-08-30	0	0	0	000000000000000000	0	"Common Stock"	2023-08-30	P	0	30000	2.3502	70506	A	224059	D		0	15	0																						"Container Store Group, Inc."	TCS	5700	260565401	DE	0004-03-30	57	g	"Jordan Robert E"	"C/o the Container Store Group, Inc."	"500 Freeport Parkway"	Coppell	TX	75019		1	0	0	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1381318	7	1411688	3	000141588923011831	"2023-08-03 19:17:52"	form4-08032023_110846.xml	4	2023-08-03	0	0	0	000000000000000000	0	"Common Stock"	2023-08-03	P	0	10000	2.5698	25698	A	194059	D		0	5	0																						"Container Store Group, Inc."	TCS	5700	260565401	DE	0004-03-30	57	g	"Jordan Robert E"	"C/o the Container Store Group, Inc."	"500 Freeport Parkway"	Coppell	TX	75019		1	0	0	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1381318	7	1411688	1	000141588923008434	"2023-05-19 18:45:04"	form4-05192023_100558.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	P	0	27492	2.5456	69984	A	184059	D		0	18	0																						"Container Store Group, Inc."	TCS	5700	260565401		0004-02-28	57	g	"Jordan Robert E"	"C/o the Container Store Group, Inc."	"500 Freeport Parkway"	Coppell	TX	75019		1	0	0	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
22	70	1381318	8	92380	1	000009238021000077	"2021-03-09 18:35:09"	edgar.xml	4	2021-03-08	0	0	0	000000000000000000	0	"Common Stock"	2021-03-08	S	0	28795	59.9825	1727196	D	152795	D	"By ProfitSharing Plan"	0	-16	0																	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Jordan Robert E"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1908		0	1	0	0	"EVP Corporate Services"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
23	68	1381318	7	1411688	1	000117911020002700	"2020-03-02 16:47:45"	edgar.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Common Stock"	2020-02-28	P	0	20000	3.7277	74554	A	80757	D		0	33	0																	C		0	0000		"Container Store Group, Inc."	TCS	5700	260565401		0004-02-28	57	g	"Jordan Robert E"	"C/o the Container Store Group, Inc."	"500 Freeport Parkway"	Coppell	TX	75019		1	0	0	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
22	70	1381318	8	92380	1	000009238017000177	"2017-12-18 17:19:14"	edgar.xml	4	2017-12-14	0	0	0	000000000000000000	0	"Common Stock"	2017-12-14	S	0	32931	64.3782	2120037	D	72499	D	"By ProfitSharing Plan"	0	-31	0																	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Jordan Robert E"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1908		0	1	0	0	"EVP Corporate Services"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1381318	6	92380	1	000009238017000128	"2017-05-24 16:18:32"	edgar.xml	4	2017-05-23	0	0	0	000000000000000000	0	"Common Stock"	2017-05-23	S	0	15273	59.7229	912148	D	105394	D	"By ProfitSharing Plan"	0	-13	0																	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Jordan Robert E"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1908		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1381318	6	92380	1	000009238017000068	"2017-03-01 18:25:25"	edgar.xml	4	2017-02-28	0	0	0	000000000000000000	0	"Common Stock"	2017-02-28	S	0	13939	58.2259	811611	D	131499	D	"By ProfitSharing Plan"	0	-10	32767	2	-2	-2	-3	-9				1	3	9	15	22	60	39	36	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Jordan Robert E"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1908		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
23	68	1381318	7	1411688	1	000117911017002047	"2017-02-09 16:06:47"	edgar.xml	4	2017-02-09	0	0	0	000000000000000000	0	"Common Stock"	2017-02-09	P	0	10000	3.9461	39461	A	30000	D		0	50	1722	11	0	0	2	-5	-4			-18	-22	-25	-43	-20	-29	-5	-80	C		0	0000		"Container Store Group, Inc."	TCS	5700	260565401		0004-02-28	57	g	"Jordan Robert E"	"C/o the Container Store Group, Inc."	"500 Freeport Parkway"	Coppell	TX	75019		1	0	0	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1381318	7	1411688	1	000117911016017623	"2016-01-11 17:09:06"	edgar.xml	4	2016-01-11	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-01-11	P	0	15000	4.4026	66039	A	20000	D		0	300	5283	6	11	11	4	-11	29	27	30	-46	-47	-41	-59	-64	-77	-80	-89	C		0	0000		"Container Store Group, Inc."	TCS	5700	260565401		0004-02-28	57	g	"Jordan Robert E"	"C/o the Container Store Group, Inc."	"500 Freeport Parkway"	Coppell	TX	75019		1	0	0	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
