sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1489095	6	1092699	113	000143774924005409	"2024-02-23 17:56:21"	rdgdoc.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common Stock"	2024-02-21	S	0	23578	182.768	4309293	D	59676	D	"By 401(k) Plan,By Son I,By Son II,By Son"	1	-28	0																						"Sps Commerce Inc"	SPSC	7372	411593154	DE	0000-00-00	73	i	"Black Archie C."	"333 South Seventh Street"	"Suite 1000"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1489095	6	1092699	113	000143774924003359	"2024-02-07 16:18:37"	rdgdoc.xml	4	2024-02-05	0	0	0	000000000000000000	0	"Common Stock"	2024-02-05	S	0	20178	178.351	3598759	D	62914	D	"By 401(k) Plan,By Son I,By Son II,By Son"	0	-24	0																						"Sps Commerce Inc"	SPSC	7372	411593154	DE	0000-00-00	73	i	"Black Archie C."	"333 South Seventh Street"	"Suite 1000"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1489095	6	1092699	113	000143774924003034	"2024-02-02 20:35:51"	rdgdoc.xml	4	2024-01-31	0	0	0	000000000000000000	1	"Common Stock"	2024-02-01	S	0	22400	179.771	4026860	D	83092	D	"By 401(k) Plan,By Son I,By Son II,By Son"	1	-21	0																						"Sps Commerce Inc"	SPSC	7372	411593154	DE	0000-00-00	73	i	"Black Archie C."	"333 South Seventh Street"	"Suite 1000"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1489095	6	1092699	113	000120919123057087	"2023-12-01 16:49:34"	doc4.xml	4	2023-11-29	0	1	0	000000000000000000	0	"Common Stock"	2023-11-29	M	0	34482	54.54	1880648	A	62717	D	"By Son I,By Son II,By Son III,By Son IV,"	1	122	0																						"Sps Commerce Inc"	SPSC	7372	411593154	DE	0000-00-00	73	i	"Black Archie C."	"333 South Seventh Street"	"Suite 1000"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1489095	6	1092699	113	000120919123057087	"2023-12-01 16:49:34"	doc4.xml	4	2023-11-29	0	1	0	000000000000000000	1	"Common Stock"	2023-11-29	S	0	34482	171.977	5930118	D	62717	D	"By Son I,By Son II,By Son III,By Son IV,"	1	-35	0																						"Sps Commerce Inc"	SPSC	7372	411593154	DE	0000-00-00	73	i	"Black Archie C."	"333 South Seventh Street"	"Suite 1000"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1489095	2	1092699	113	000120919123012842	"2023-02-24 17:54:10"	doc4.xml	4	2023-02-22	0	0	0	000000000000000000	0	"Common Stock"	2023-02-22	S	0	17648	147.23	2598316	D	62048	D	"By 401(k) Plan,By Son I,By Son II,By Son"	0	-22	0																						"Sps Commerce Inc"	SPSC	7372	411593154	DE	0000-00-00	73	i	"Black Archie C."	"333 South Seventh Street"	"Suite 1000"	Minneapolis	MN	55402		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1489095	2	1092699	113	000120919123011271	"2023-02-21 17:03:38"	doc4.xml	4	2023-02-16	0	0	0	000000000000000000	1	"Common Stock"	2023-02-17	S	0	4856	151.656	736444	D	79696	D	"By Son I,By Son II,By Son III,By Son IV,"	0	-6	0																						"Sps Commerce Inc"	SPSC	7372	411593154	DE	0000-00-00	73	i	"Black Archie C."	"333 South Seventh Street"	"Suite 1000"	Minneapolis	MN	55402		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1489095	2	1092699	113	000120919123007356	"2023-02-06 18:33:18"	doc4.xml	4	2023-02-02	0	0	0	000000000000000000	0	"Common Stock"	2023-02-02	S	0	9580	140.965	1350443	D	58250	D	"By 401(k) Plan,By Son I,By Son II,By Son"	0	-14	0																						"Sps Commerce Inc"	SPSC	7372	411593154	DE	0000-00-00	73	i	"Black Archie C."	"333 South Seventh Street"	"Suite 1000"	Minneapolis	MN	55402		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1489095	2	1092699	113	000120919123006012	"2023-02-01 18:59:26"	doc4.xml	4	2023-01-30	0	0	0	000000000000000000	0	"Common Stock"	2023-01-30	S	0	58495	134.895	7890671	D	164101	D	"By 401(k) Plan,By Son I,By Son II,By Son"	1	-26	0																						"Sps Commerce Inc"	SPSC	7372	411593154	DE	0000-00-00	73	i	"Black Archie C."	"333 South Seventh Street"	"Suite 1000"	Minneapolis	MN	55402		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1489095	2	1092699	113	000120919123005359	"2023-01-27 18:40:38"	doc4.xml	4	2023-01-25	0	0	0	000000000000000000	1	"Common Stock"	2023-01-26	S	0	12777	136.957	1749905	D	126323	D	"By 401(k) Plan,By Son I,By Son II,By Son"	1	-9	0																						"Sps Commerce Inc"	SPSC	7372	411593154	DE	0000-00-00	73	i	"Black Archie C."	"333 South Seventh Street"	"Suite 1000"	Minneapolis	MN	55402		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1489095	2	1092699	113	000120919122059432	"2022-12-02 16:58:26"	doc4.xml	4	2022-11-30	0	1	0	000000000000000000	0	"Common Stock"	2022-11-30	M	0	26375	27.34	721093	A	58246	D	"By  Son I,By Son II,By Son III,By Son IV"	1	83	0																						"Sps Commerce Inc"	SPSC	7372	411593154	DE	0000-00-00	73	i	"Black Archie C."	"333 South Seventh Street"	"Suite 1000"	Minneapolis	MN	55402		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1489095	2	1092699	113	000120919122059432	"2022-12-02 16:58:26"	doc4.xml	4	2022-11-30	0	1	0	000000000000000000	1	"Common Stock"	2022-11-30	S	0	26375	144.785	3818703	D	58246	D	"By  Son I,By Son II,By Son III,By Son IV"	1	-31	0																						"Sps Commerce Inc"	SPSC	7372	411593154	DE	0000-00-00	73	i	"Black Archie C."	"333 South Seventh Street"	"Suite 1000"	Minneapolis	MN	55402		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
