sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1843575	2	1785345	1	000184357523000002	"2023-03-02 21:02:25"	primary_doc.xml	4	2023-02-28	1	0	0	000000000000000000	0	"common stock"	2023-02-28	S	0	5720868	0	0	D	0	I	"by trust,by GRAT,by family trust"	0	-100	0																						"Landos Biopharma, Inc."	LABP	2834	815085535	DE	0004-12-31	28	d	"Bassaganya-Riera Josep"	"1800 Kraft Drive"	"Suite 100"	Blacksburg	VA	24060		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1493215	10	1785345	1	000090266422004363	"2022-09-27 16:30:27"	ownership.xml	4	2022-09-23	1	0	0	000000000000000000	0	"Common Stock"	2022-09-23	S	0	300000	0.69	207000	D	3975722	I	"See footnote"	0	-7	0																						"Landos Biopharma, Inc."	LABP	2834	815085535	DE	0004-12-31	28	d	"Rtw Investments, LP"	"40 10Th Avenue"	"7Th Floor"	"New York"	NY	10014		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1843575	1	1785345	1	000184357521000010	"2021-12-20 17:20:42"	primary_doc.xml	4	2021-12-16	0	0	0	000000000000000000	1	"common stock"	2021-12-16	S	0	93495	4.87888	456151	D	7370868	I	"by trust,by GRAT,by family trust"	1	-1	0																						"Landos Biopharma, Inc."	LABP	2834	815085535	DE	0004-12-31	28	d	"Bassaganya-Riera Josep"	"C/O Biotherapeutics Inc, 1800 Kraft Dr"	"Suite 100"	Blacksburg	VA	24060		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1843575	1	1785345	1	000184357521000009	"2021-12-15 17:14:55"	primary_doc.xml	4	2021-12-13	0	0	0	000000000000000000	0	"common stock"	2021-12-13	S	0	125000	5.16125	645156	D	7523014	I	"by trust,by GRAT,by family trust"	1	-2	0																						"Landos Biopharma, Inc."	LABP	2834	815085535	DE	0004-12-31	28	d	"Bassaganya-Riera Josep"	"C/O Biotherapeutics Inc, 1800 Kraft Dr"	"Suite 100"	Blacksburg	VA	24060		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1843575	1	1785345	1	000184357521000008	"2021-12-10 20:06:16"	primary_doc.xml	4	2021-12-09	0	0	0	000000000000000000	0	"common stock"	2021-12-09	S	0	51162	5.87603	300629	D	7648014	I	"by trust,by GRAT,by family trust"	1	-1	0																						"Landos Biopharma, Inc."	LABP	2834	815085535	DE	0004-12-31	28	d	"Bassaganya-Riera Josep"	"C/O Biotherapeutics Inc, 1800 Kraft Dr"	"Suite 100"	Blacksburg	VA	24060		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1843575	1	1785345	1	000184357521000007	"2021-12-08 17:22:19"	primary_doc.xml	4	2021-12-06	0	0	0	000000000000000000	0	"common stock"	2021-12-06	S	0	103530	6.45443	668227	D	7699176	I	"by trust,by GRAT,by family trust"	1	-1	0																						"Landos Biopharma, Inc."	LABP	2834	815085535	DE	0004-12-31	28	d	"Bassaganya-Riera Josep"	"C/O Biotherapeutics Inc, 1800 Kraft Dr"	"Suite 100"	Blacksburg	VA	24060		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1843575	1	1785345	1	000184357521000006	"2021-12-03 18:35:18"	primary_doc.xml	4	2021-12-01	0	0	0	000000000000000000	0	"common stock"	2021-12-01	S	0	98098	6.52519	640108	D	7802706	I	"by trust,by GRAT,by family trust"	1	-1	0																						"Landos Biopharma, Inc."	LABP	2834	815085535	DE	0004-12-31	28	d	"Bassaganya-Riera Josep"	"C/O Biotherapeutics Inc, 1800 Kraft Dr"	"Suite 100"	Blacksburg	VA	24060		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1843575	1	1785345	1	000184357521000005	"2021-12-01 21:57:50"	primary_doc.xml	4	2021-11-29	0	0	0	000000000000000000	0	"common stock"	2021-11-29	S	0	50430	7.21896	364052	D	9769812	I	"by trust,by GRAT,by family trust"	1	-1	0																						"Landos Biopharma, Inc."	LABP	2834	815085535	DE	0004-12-31	28	d	"Bassaganya-Riera Josep"	"C/O Biotherapeutics Inc, 1800 Kraft Dr"	"Suite 100"	Blacksburg	VA	24060		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1843576	1	1785345	1	000120919121065437	"2021-11-18 16:07:49"	doc4.xml	4	2021-07-26	0	1	0	000000000000000000	0	"Common Stock"	2021-07-26	M	0	118054	1.86	219580	A	209299	D		0	129	0																						"Landos Biopharma, Inc."	LABP	2834	815085535	DE	0004-12-31	28	d	"Chauhan Jyoti"	"C/o Landos Biopharma, Inc."	"1800 Kraft Drive, Suite 216"	Blacksburg	VA	24060		0	1	0	0	"ED, Global Clinical Operations"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1678736	4	1785345	1	000120919121009047	"2021-02-09 19:56:00"	doc4.xml	4	2021-02-05	0	0	0	000000000000000000	0	"Common Stock"	2021-02-05	P	0	250187	12.8402	3212446	A	14869915	I	"By funds"	1	2	0																	C		0	0000		"Landos Biopharma, Inc."	LABP	2834	815085535	DE	0004-12-31	28	d	"Poukalov Konstantin"	"C/o Landos Biopharma, Inc."	"1800 Kraft Drive, Suite 216"	Blacksburg	VA	24060		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
