sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1783059	3	1467373	1	000146737324000134	"2024-04-22 16:25:12"	wk-form4_1713817500.xml	4	2024-04-19	0	0	0	000000000000000000	0	"Class A ordinary shares"	2024-04-19	S	0	4333	316.117	1369733	D	30702	D		0	-12	0																						"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Unruch Joel"	"C/O Accenture"	"500 W. Madison Street"	Chicago	IL	60661		0	1	0	0	"GC, Corp Secretary"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1783059	3	1467373	1	000146737324000024	"2024-01-29 16:40:27"	wk-form4_1706564406.xml	4	2024-01-26	0	0	0	000000000000000000	0	"Class A ordinary shares"	2024-01-26	S	0	4333	371.831	1611142	D	34795	D		0	-11	0																						"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Unruch Joel"	"C/O Accenture"	"500 W. Madison Street"	Chicago	IL	60661		0	1	0	0	"GC, Corp Secretary"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1783059	3	1467373	1	000146737323000349	"2023-11-02 16:21:32"	wk-form4_1698956481.xml	4	2023-11-01	0	0	0	000000000000000000	0	"Class A ordinary shares"	2023-11-01	S	0	1083	300	324900	D	35526	D		0	-3	0																						"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Unruch Joel"	"C/O Accenture"	"500 W. Madison Street"	Chicago	IL	60661		0	1	0	0	"GC, Corp Secretary"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1783059	3	1467373	1	000146737323000345	"2023-10-24 16:16:19"	wk-form4_1698178569.xml	4	2023-10-23	0	0	0	000000000000000000	0	"Class A ordinary shares"	2023-10-23	S	0	3251	297.004	965561	D	36609	D		0	-8	0																						"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Unruch Joel"	"C/O Accenture"	"500 W. Madison Street"	Chicago	IL	60661		0	1	0	0	"GC, Corp Secretary"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1783059	3	1467373	1	000146737323000245	"2023-07-28 16:19:14"	wf-form4_169057553707128.xml	4	2023-07-27	0	0	0	000000000000000000	0	"Class A ordinary shares"	2023-07-27	S	0	7000	320.604	2244229	D	36034	D		0	-16	0																						"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Unruch Joel"	"C/O Accenture"	"500 W. Madison Street"	Chicago	IL	60661		0	1	0	0	"GC, Corp Secretary"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1783059	3	1467373	1	000146737323000146	"2023-04-24 16:15:57"	wf-form4_168236734307782.xml	4	2023-04-21	0	0	0	000000000000000000	0	"Class A ordinary shares"	2023-04-21	S	0	556	276.817	153910	D	42739	D		0	-1	0																						"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Unruch Joel"	"C/O Accenture"	"500 W. Madison Street"	Chicago	IL	60661		0	1	0	0	"GC, Corp Secretary"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1783059	3	1467373	1	000146737323000054	"2023-01-24 16:44:54"	wf-form4_167459668177131.xml	4	2023-01-23	0	0	0	000000000000000000	0	"Class A ordinary shares"	2023-01-23	S	0	556	280.532	155976	D	42991	D		0	-1	0																						"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Unruch Joel"	"C/O Accenture"	"500 W. Madison Street"	Chicago	IL	60661		0	1	0	0	"GC, Corp Secretary"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1783059	3	1467373	1	000146737322000307	"2022-10-25 08:25:53"	wf-form4_166670071078701.xml	4	2022-10-24	0	0	0	000000000000000000	0	"Class A ordinary shares"	2022-10-24	S	0	556	273.813	152240	D	37320	D		0	-1	0	0																					"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Unruch Joel"	"C/O Accenture"	"500 W. Madison Street"	Chicago	IL	60661		0	1	0	0	"GC, Corp Secretary"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1783059	3	1467373	1	000146737322000225	"2022-07-29 16:55:22"	wf-form4_165912809780345.xml	4	2022-07-28	0	0	0	000000000000000000	0	"Class A ordinary shares"	2022-07-28	S	0	555	300	166500	D	25601	D		0	-2	0																						"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Unruch Joel"	"C/O Accenture"	"500 W. Madison Street"	Chicago	IL	60661		0	1	0	0	"GC, Corp Secretary"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1783059	3	1467373	1	000146737322000223	"2022-07-26 16:07:44"	wf-form4_165886604303586.xml	4	2022-07-25	0	0	0	000000000000000000	0	"Class A ordinary shares"	2022-07-25	S	0	556	287.514	159858	D	26156	D		0	-2	0																						"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Unruch Joel"	"C/O Accenture"	"500 W. Madison Street"	Chicago	IL	60661		0	1	0	0	"GC, Corp Secretary"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1783059	2	1467373	1	000146737322000155	"2022-04-20 16:07:37"	wf-form4_165048524349566.xml	4	2022-04-18	0	0	0	000000000000000000	0	"Class A ordinary shares"	2022-04-18	S	0	470	315.063	148079	D	26427	D		0	-2	0																						"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Unruch Joel"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		0	1	0	0	"GC, Corp Secretary"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1783059	2	1467373	1	000146737322000036	"2022-01-18 16:30:05"	wf-form4_164254137968591.xml	4	2022-01-14	0	0	0	000000000000000000	0	"Class A ordinary shares"	2022-01-14	S	0	416	353.624	147107	D	26410	D		0	-2	0																						"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Unruch Joel"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		0	1	0	0	"GC, Corp Secretary"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1783059	2	1467373	1	000146737321000235	"2021-10-19 16:17:56"	wf-form4_163467465657390.xml	4	2021-10-15	0	0	0	000000000000000000	0	"Class A ordinary shares"	2021-10-15	S	0	1328	340.793	452573	D	22023	D		0	-6	0																						"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Unruch Joel"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		0	1	0	0	"GC, Corp Secretary"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
