sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1805400	1	1666071	2	000166607123000097	"2023-07-20 16:10:40"	wk-form4_1689883832.xml	4	2023-07-18	0	1	0	000000000000000000	1	"Common Stock"	2023-07-19	S	0	13404	10.2	136721	D	70775	D		0	-16	0																						"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Christiansen Andrew"	"C/o Cardlytics, Inc."	"675 Ponce De Leon Avenue Ne, Suite 6000"	Atlanta	GA	30308		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1805400	1	1666071	2	000166607123000078	"2023-06-26 18:31:52"	wk-form4_1687818703.xml	4	2023-06-22	0	1	0	000000000000000000	1	"Common Stock"	2023-06-23	S	0	649	5.68	3686	D	54032	D		0	-1	0																						"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Christiansen Andrew"	"C/o Cardlytics, Inc."	"675 Ponce De Leon Avenue Ne, Suite 6000"	Atlanta	GA	30308		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1805400	1	1666071	2	000166607122000142	"2022-11-08 16:52:15"	wf-form4_166794431813983.xml	4	2022-11-07	0	0	0	000000000000000000	0	"Common Stock"	2022-11-07	S	0	1302	4.30303	5603	D	21413	D		1	-6	0																						"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Christiansen Andrew"	"C/o Cardlytics, Inc."	"675 Ponce De Leon Avenue Ne, Suite 6000"	Atlanta	GA	30308		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1805400	1	1666071	2	000166607122000109	"2022-08-08 16:37:30"	wf-form4_165999102243417.xml	4	2022-08-05	0	0	0	000000000000000000	0	"Common Stock"	2022-08-05	S	0	589	14.9	8776	D	20840	D		0	-3	0																						"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Christiansen Andrew"	"C/o Cardlytics, Inc."	"675 Ponce De Leon Avenue Ne, Suite 6000"	Atlanta	GA	30308		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1805400	1	1666071	2	000166607122000065	"2022-05-10 16:38:30"	wf-form4_165221507107163.xml	4	2022-05-10	0	0	0	000000000000000000	0	"Common Stock"	2022-05-10	S	0	250	29.2	7300	D	19263	D		0	-1	0																						"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Christiansen Andrew"	"C/o Cardlytics, Inc."	"675 Ponce De Leon Avenue Ne, Suite 6000"	Atlanta	GA	30308		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1805400	1	1666071	2	000166607122000060	"2022-05-09 16:08:25"	wf-form4_165212687893669.xml	4	2022-05-05	0	0	0	000000000000000000	0	"Common Stock"	2022-05-05	S	0	9320	34.3836	320455	D	19513	D		0	-32	0																						"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Christiansen Andrew"	"C/o Cardlytics, Inc."	"675 Ponce De Leon Avenue Ne, Suite 6000"	Atlanta	GA	30308		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1805400	1	1666071	2	000166607122000046	"2022-04-11 16:05:06"	wf-form4_164970748986527.xml	4	2022-04-11	0	0	0	000000000000000000	0	"Common Stock"	2022-04-11	S	0	250	46.75	11688	D	28833	D		0	-1	0																						"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Christiansen Andrew"	"C/o Cardlytics, Inc."	"675 Ponce De Leon Avenue Ne, Suite 6000"	Atlanta	GA	30308		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1805400	1	1666071	2	000166607122000024	"2022-03-10 16:30:11"	wf-form4_164694779046376.xml	4	2022-03-10	0	0	0	000000000000000000	0	"Common Stock"	2022-03-10	S	0	250	52.97	13243	D	12105	D		0	-2	0																						"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Christiansen Andrew"	"C/o Cardlytics, Inc."	"675 Ponce De Leon Avenue Ne, Suite 6000"	Atlanta	GA	30308		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1805400	1	1666071	2	000166607122000009	"2022-02-11 21:48:08"	wf-form4_164463407090421.xml	4	2022-02-10	0	0	0	000000000000000000	0	"Common Stock"	2022-02-10	S	0	250	70	17500	D	12355	D		0	-2	0																						"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Christiansen Andrew"	"C/o Cardlytics, Inc."	"675 Ponce De Leon Avenue Ne, Suite 6000"	Atlanta	GA	30308		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1805400	1	1666071	2	000166607122000003	"2022-01-11 16:26:18"	wf-form4_164193636492717.xml	4	2022-01-10	0	0	0	000000000000000000	0	"Common Stock"	2022-01-10	S	0	250	61.02	15255	D	12605	D		0	-2	0																						"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Christiansen Andrew"	"C/o Cardlytics, Inc."	"675 Ponce De Leon Avenue Ne, Suite 6000"	Atlanta	GA	30308		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
