sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1566418	7	1527166	2	000095017023071566	"2023-12-19 17:01:26"	ownership.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	S	f	295358	41.7393	12328036	D	6768046	D		0	-4	0																						"Carlyle Group Inc."	CG	6282	452832612	DE	0004-12-31	62	h	"Schwartz Harvey M"	"1001 Pennsylvania Avenue, Nw"		Washington	DC	20004		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1771467	1	1527166	2	000095017023038188	"2023-08-03 18:14:13"	ownership.xml	4	2023-08-02	0	0	0	000000000000000000	0	"Common Stock"	2023-08-02	S	f	27067	32.36	875888	D	1223119	D	"See Footnote"	0	-2	0																						"Carlyle Group Inc."	CG	6282	452832612	DE	0004-12-31	62	h	"Finn Christopher"	"1001 Pennsylvania Avenue, Nw"		Washington	DC	20004		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1549803	2	1527166	2	000095017023038187	"2023-08-03 18:13:40"	ownership.xml	4	2023-08-02	0	0	0	000000000000000000	0	"Common Stock"	2023-08-02	S	f	25828	32.36	835794	D	1221416	D		0	-2	0																						"Carlyle Group Inc."	CG	6282	452832612	DE	0004-12-31	62	h	"Buser Curtis L."	"1001 Pennsylvania Avenue, Nw"		Washington	DC	20004		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1845164	1	1527166	2	000095017023038185	"2023-08-03 18:12:30"	ownership.xml	4	2023-08-02	0	0	0	000000000000000000	0	"Common Stock"	2023-08-02	S	f	13413	32.36	434045	D	403069	D		0	-3	0																						"Carlyle Group Inc."	CG	6282	452832612	DE	0004-12-31	62	h	"Larson Bruce M."	"1001 Pennsylvania Avenue, Nw"		Washington	DC	20004		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1822283	1	1527166	2	000095017023038179	"2023-08-03 18:09:47"	ownership.xml	4	2023-08-02	0	0	0	000000000000000000	0	"Common Stock"	2023-08-02	S	f	6669	32.36	215809	D	84745	D		0	-7	0																						"Carlyle Group Inc."	CG	6282	452832612	DE	0004-12-31	62	h	"Andrews Charles Elliott Jr."	"1001 Pennsylvania Avenue, Nw"		Washington	DC	20004		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1543670	1	1527166	2	000095017023038177	"2023-08-03 18:08:01"	ownership.xml	4	2023-08-02	0	0	0	000000000000000000	0	"Common Stock"	2023-08-02	S	f	11939	32.36	386346	D	1182891	D		0	-1	0																						"Carlyle Group Inc."	CG	6282	452832612	DE	0004-12-31	62	h	"Ferguson Jeffrey W."	"1001 Pennsylvania Avenue, Nw"		Washington	DC	20004		0	1	0	0	GC		0	0	0	0	0	1	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1845164	1	1527166	2	000089924323004474	"2023-02-09 17:58:44"	doc4.xml	4	2023-02-07	0	0	0	000000000000000000	1	"Common Stock"	2023-02-07	S	0	19476	36.1	703084	D	416482	D		0	-4	0																						"Carlyle Group Inc."	CG	6282	452832612	DE	0004-12-31	62	h	"Larson Bruce M."	"1001 Pennsylvania Avenue, Nw"		Washington	DC	20004		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1549803	2	1527166	2	000089924323004473	"2023-02-09 17:56:33"	doc4.xml	4	2023-02-07	0	0	0	000000000000000000	1	"Common Stock"	2023-02-07	S	0	19401	36.1	700376	D	1247244	D		0	-2	0																						"Carlyle Group Inc."	CG	6282	452832612	DE	0004-12-31	62	h	"Buser Curtis L."	"1001 Pennsylvania Avenue, Nw"		Washington	DC	20004		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1543670	1	1527166	2	000089924323004470	"2023-02-09 17:50:06"	doc4.xml	4	2023-02-07	0	0	0	000000000000000000	1	"Common Stock"	2023-02-07	S	0	12053	36.1	435113	D	1194830	D		0	-1	0																						"Carlyle Group Inc."	CG	6282	452832612	DE	0004-12-31	62	h	"Ferguson Jeffrey W."	"1001 Pennsylvania Avenue, Nw"		Washington	DC	20004		0	1	0	0	GC		0	0	0	0	0	1	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1771467	1	1527166	2	000089924323004468	"2023-02-09 17:49:12"	doc4.xml	4	2023-02-07	0	0	0	000000000000000000	1	"Common Stock"	2023-02-07	S	0	20756	36.1	749292	D	1250186	D	"See Footnote"	0	-2	0																						"Carlyle Group Inc."	CG	6282	452832612	DE	0004-12-31	62	h	"Finn Christopher"	"1001 Pennsylvania Avenue, Nw"		Washington	DC	20004		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1771467	1	1527166	2	000089924323003907	"2023-02-03 17:48:52"	doc4.xml	4	2023-02-01	0	0	0	000000000000000000	1	"Common Stock"	2023-02-01	S	0	11096	36.36	403451	D	1228357	D	"See Footnote"	0	-1	0																						"Carlyle Group Inc."	CG	6282	452832612	DE	0004-12-31	62	h	"Finn Christopher"	"1001 Pennsylvania Avenue, Nw"		Washington	DC	20004		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1549803	2	1527166	2	000089924323003904	"2023-02-03 17:43:05"	doc4.xml	4	2023-02-01	0	0	0	000000000000000000	1	"Common Stock"	2023-02-01	S	0	10395	36.36	377962	D	1224060	D		0	-1	0																						"Carlyle Group Inc."	CG	6282	452832612	DE	0004-12-31	62	h	"Buser Curtis L."	"1001 Pennsylvania Avenue, Nw"		Washington	DC	20004		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1543670	1	1527166	2	000089924323003902	"2023-02-03 17:40:59"	doc4.xml	4	2023-02-01	0	0	0	000000000000000000	1	"Common Stock"	2023-02-01	S	0	6908	36.36	251175	D	1180338	D		0	-1	0																						"Carlyle Group Inc."	CG	6282	452832612	DE	0004-12-31	62	h	"Ferguson Jeffrey W."	"1001 Pennsylvania Avenue, Nw"		Washington	DC	20004		0	1	0	0	GC		0	0	0	0	0	1	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1845164	1	1527166	2	000089924323003900	"2023-02-03 17:40:38"	doc4.xml	4	2023-02-01	0	0	0	000000000000000000	1	"Common Stock"	2023-02-01	S	0	10467	36.36	380580	D	393373	D		0	-3	0																						"Carlyle Group Inc."	CG	6282	452832612	DE	0004-12-31	62	h	"Larson Bruce M."	"1001 Pennsylvania Avenue, Nw"		Washington	DC	20004		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1543670	1	1527166	2	000089924322027442	"2022-08-02 18:24:20"	doc4.xml	4	2022-08-01	0	0	0	000000000000000000	0	"Common Stock"	2022-08-01	S	0	9070	37.85	343300	D	1028736	D		0	-1	0																						"Carlyle Group Inc."	CG	6282	452832612	DE	0004-12-31	62	h	"Ferguson Jeffrey W."	"1001 Pennsylvania Avenue, Nw"		Washington	DC	20004		0	1	0	0	GC		0	0	0	0	0	1	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1549803	2	1527166	2	000089924322027434	"2022-08-02 18:03:41"	doc4.xml	4	2022-08-01	0	0	0	000000000000000000	0	"Common Stock"	2022-08-01	S	0	38890	37.85	1471987	D	1094484	D		0	-3	0																						"Carlyle Group Inc."	CG	6282	452832612	DE	0004-12-31	62	h	"Buser Curtis L."	"1001 Pennsylvania Avenue, Nw"		Washington	DC	20004		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1845164	1	1527166	2	000089924322027431	"2022-08-02 17:53:03"	doc4.xml	4	2022-08-01	0	0	0	000000000000000000	0	"Common Stock"	2022-08-01	S	0	8743	37.85	330923	D	189712	D		0	-4	0																						"Carlyle Group Inc."	CG	6282	452832612	DE	0004-12-31	62	h	"Larson Bruce M."	"1001 Pennsylvania Avenue, Nw"		Washington	DC	20004		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1771467	1	1527166	2	000089924322027429	"2022-08-02 17:51:03"	doc4.xml	4	2022-08-01	0	0	0	000000000000000000	0	"Common Stock"	2022-08-01	S	0	34054	37.85	1288944	D	1099482	D	"See Footnote"	0	-3	0																						"Carlyle Group Inc."	CG	6282	452832612	DE	0004-12-31	62	h	"Finn Christopher"	"1001 Pennsylvania Avenue, Nw"		Washington	DC	20004		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1822283	1	1527166	2	000089924322027427	"2022-08-02 17:49:52"	doc4.xml	4	2022-08-01	0	0	0	000000000000000000	0	"Common Stock"	2022-08-01	S	0	4698	37.85	177819	D	35796	D		0	-12	0																						"Carlyle Group Inc."	CG	6282	452832612	DE	0004-12-31	62	h	"Andrews Charles Elliott Jr."	"1001 Pennsylvania Avenue, Nw"		Washington	DC	20004		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1543895	4	1527166	2	000089924322021197	"2022-06-06 16:30:16"	doc4.xml	4	2022-06-06	0	0	0	000000000000000000	0	"Common Stock"	2022-06-06	S	0	2000000	38.67	77340000	D	29249644	D		0	-6	0																						"Carlyle Group Inc."	CG	6282	452832612	DE	0004-12-31	62	h	"Rubenstein David M."	"1001 Pennsylvania Avenue, Nw"		Washington	DC	20004		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
