sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1341526	5	881524	2	000112329216002113	"2016-04-20 16:44:22"	edgar.xml	4/A	2015-01-01	1	0	0	000000000000000000	0	"Common Stock"	2015-01-01	S	0	2549	3.04	7749	D	46569	D		0	-5	2286	-2	2	2	0	-35	-33	-39		4	7	41	72	83	6	-28	-67	C		0	0000		"Vivus Inc"	VVUS	2834	943136179	CA	0004-12-31	28	d	"Day Wesley"	"C/o Vivus, Inc."	"351 E. Evelyn Avenue"	"Mountain View"	CA	94041		0	1	0	0	"VP, Clinical Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1341526	5	881524	2	000112329215001000	"2015-07-06 17:48:18"	edgar.xml	4	2015-07-01	0	0	0	000000000000000000	0	"Common Stock"	2015-07-01	S	0	7881	2.32	18284	D	49118	D		0	-14	2383	0	-1	-1	-7	-38	-27	-56	-47	-1	-10	-5	-10	-5	-20	-57	-82	C		0	0000		"Vivus Inc"	VVUS	2834	943136179	CA	0004-12-31	28	d	"Day Wesley"	"C/o Vivus, Inc."	"351 E. Evelyn Avenue"	"Mountain View"	CA	94041		0	1	0	0	"VP, Clinical Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1341526	5	881524	2	000110465915005694	"2015-01-30 16:15:08"	a4.xml	4	2015-01-29	0	0	0	000000000000000000	0	"Common Stock"	2015-01-29	S	0	472	2.78	1312	D	56999	D		0	-1	6648	-5	-2	-2	-1	5	-14	-32	-58	3	-4	-13	-10	-22	-46	-63	-78	C		0	0000		"Vivus Inc"	VVUS	2834	943136179	CA	0004-12-31	28	d	"Day Wesley"	"C/o Vivus, Inc."	"351 E. Evelyn Avenue"	"Mountain View"	CA	94041		0	1	0	0	"VP, Clinical Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1341526	2	881524	2	000110465912050215	"2012-07-20 19:15:48"	a4.xml	4	2012-07-18	0	0	0	000000000000000000	0	"Common Stock"	2012-07-18	S	0	16800	30.36	510048	D	0	D		0	-100	32767	-6	-7	-7	-4	-9	-7	-41	-40	-10	-9	-10	8	16	109	212	357	C		0	0000		"Vivus Inc"	VVUS	2834	943136179	CA	0004-12-31	28	d	"Day Wesley"	"1172 Castro Street"		"Mountain View"	CA	94040		0	1	0	0	"VP, Clinical Research"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1341526	3	881524	2	000110465912012638	"2012-02-24 20:33:50"	a4.xml	4	2012-02-23	0	1	0	000000000000000000	0	"Common Stock"	2012-02-23	M	0	79958	4.1292	330162	A	16800	D		0	-127	32767	18	8	9	1	-4	13	-4	-60	56	51	52	55	93	157	155	122	C		0	0000		"Vivus Inc"	VVUS	2834	943136179	CA	0004-12-31	28	d	"Day Wesley"	"1172 Castro Street"		"Mountain View"	CA	94040		0	1	0	0	"VP, Clinical Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1341526	3	881524	2	000110465912012638	"2012-02-24 20:33:50"	a4.xml	4	2012-02-23	0	1	0	000000000000000000	1	"Common Stock"	2012-02-23	S	0	79958	20.69	1654331	D	16800	D		0	-83	32767	18	8	9	1	-4	13	-4	-60	56	51	52	55	93	157	155	122	C		0	0000		"Vivus Inc"	VVUS	2834	943136179	CA	0004-12-31	28	d	"Day Wesley"	"1172 Castro Street"		"Mountain View"	CA	94040		0	1	0	0	"VP, Clinical Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1341526	3	881524	2	000110465912001583	"2012-01-11 14:34:42"	a4.xml	4	2012-01-09	0	1	0	000000000000000000	0	"Common Stock"	2012-01-09	M	0	30000	3.28	98400	A	16800	D		0	-227	20589	0	1	2	3	7	86	130	16	19	23	22	22	45	48	13	13	C		0	0000		"Vivus Inc"	VVUS	2834	943136179	CA	0004-12-31	28	d	"Day Wesley"	"1172 Castro Street"		"Mountain View"	CA	94040		0	1	0	0	"VP, Clinical Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1341526	3	881524	2	000110465912001583	"2012-01-11 14:34:42"	a4.xml	4	2012-01-09	0	1	0	000000000000000000	1	"Common Stock"	2012-01-09	S	0	30000	11.5	345000	D	16800	D		0	-64	20589	0	1	2	3	7	86	130	16	19	23	22	22	45	48	13	13	C		0	0000		"Vivus Inc"	VVUS	2834	943136179	CA	0004-12-31	28	d	"Day Wesley"	"1172 Castro Street"		"Mountain View"	CA	94040		0	1	0	0	"VP, Clinical Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1341526	3	881524	2	000110465911064407	"2011-11-15 19:26:56"	a4.xml	4	2011-11-11	0	1	0	000000000000000000	0	"Common Stock"	2011-11-11	M	0	23442	3.25824	76380	A	16800	D		0	-353	13076	0	-2	-2	-5	-4	18	138	1	8	7	19	25	32	26	51	31	C		0	0000		"Vivus Inc"	VVUS	2834	943136179	CA	0004-12-31	28	d	"Day Wesley"	"1172 Castro Street"		"Mountain View"	CA	94040		0	1	0	0	"VP, Clinical Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1341526	3	881524	2	000110465911064407	"2011-11-15 19:26:56"	a4.xml	4	2011-11-11	0	1	0	000000000000000000	2	"Common Stock"	2011-11-11	S	0	23442	9.869	231349	D	16800	D		0	-58	13076	0	-2	-2	-5	-4	18	138	1	8	7	19	25	32	26	51	31	C		0	0000		"Vivus Inc"	VVUS	2834	943136179	CA	0004-12-31	28	d	"Day Wesley"	"1172 Castro Street"		"Mountain View"	CA	94040		0	1	0	0	"VP, Clinical Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
