acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 17:29:19"	2024-05-29	marketforms-65211.xml	121390024048558	0	0	1	819050	"Fresh Tracks Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	FRTX	1	1	0	11	P	A	4	0.9144	386399	353332	2037426	23	D	0	2003514	"Exploration Capital, LLC"	"250 East 200 South, Floor 16"		"Salt Lake City"	UT	84111		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-31 16:25:31"	2024-05-30	form4.xml	112760224017121	0	0	0	882796	"Biocryst Pharmaceuticals Inc"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	BCRX	1	10	5	10	P	A	4	5.7099	183601	1048338	2631104	8	D	0	1174452	"Levin Alan G"	"4505 Emperor Blvd."	"Suite 200"	Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 19:50:14"	2024-05-28	ownership.xml	90266424003949	0	0	1	939767	"Exelixis, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	EXEL	1	1	0	1	P	A	4	20.5505	425000	8733955	1543906	38	I	0	1785557	"Johnson David Edward"	"515 Madison Avenue"	"8Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 15:47:14"	2024-05-28	ownership.xml	149315224021777	0	0	0	1357459	"Palisade Bio, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	PALI	1	2	1	2	P	A	4	4.8365	2000	9673	11488	21	D	0	1851034	"Finley John David"	"7750 El Camino Real, Suite 2A"		Carlsbad,	CA	92009		1	1	0	0	"CEO, CFO, Dir"		0	1	0	0	1	0	0														
"2024-05-28 09:11:23"	2024-05-24	ownership.xml	95017024064896	0	0	0	876343	"Lineage Cell Therapeutics, Inc."	2836	CA	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	LCTX	1	1	1	1	P	A	4	1.0500	10000	10500	154842	7	D	0	1310683	"Culley Brian M"	"2173 Salk Avenue,"	"Suite 200"	Carlsbad	CA	92008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-23 08:53:36"	2024-05-17	form4-04242024_100408.xml	141588924014179	0	0	0	1855644	"Zura Bio Ltd"	2836	E9	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ZURA	1	5	2	5	P	A	4	3.3008	1437827	4745998	4678008	44	D	0	1612551	"Munshi Amit"	"C/O Zura Bio Ltd"	"1489 West Warm Springs Road #110"	Henderson	NV	89014		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 16:08:57"	2024-05-20	wk-form4_1716322124.xml	181838224000067	0	0	0	1818382	"Humacyte, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	HUMA	1	2	0	2	P	A	4	6.6435	108005	717530	274555	65	I	0	1877453	"Wallace Max N."	"2525 East North Carolina Highway 54"		Durham	NC	27713		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 21:33:32"	2024-05-16	primary_01.xml	173728724000042	0	0	0	1737287	"Allogene Therapeutics, Inc."	2836		17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ALLO	1	2	1	2	P	A	4	2.9001	1724327	5000680	10918869	19	I	0	1491874	"Parker Geoffrey M."	"210 East Grand Ave"		"South San Francisco"		94080		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-17 18:42:21"	2024-05-17	ownership.xml	95017024062009	0	0	1	1820190	"Scilex Holding Co"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	SCLX	1	4	3	4	P	A	4	0.8791	261640	230014	928529	39	I	0	1994406	"Chun Jay"	"C/O Scilex Holding Company"	"960 San Antonio Road"	"Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 06:01:00"	2024-05-15	ownership.xml	173112224000828	0	0	0	1314052	"Anavex Life Sciences Corp."	2836		17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	AVXL	1	1	0	1	P	A	4	4.5200	5000	22600	5000		D	0	1646396	"Thomas Steffen"	"630 5Th Avenue, 20Th Floor"		"New York"	NY	10111		1	0	0	0			0	0	0	0	0	0	0														
