sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1222012	13	1682852	1	000095017024067560	"2024-05-31 19:00:04"	ownership.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	S	f	20000	145.079	2901585	D	11627969	D	"By Flagship Ventures Fund IV, L.P. and F"	0	0	0																						"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Afeyan Noubar"	"C/O Flagship Pioneering, Inc."	"55 Cambridge Parkway, Suite 800E"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1117003	26	1832038	2	000095017024067438	"2024-05-31 17:09:21"	ownership.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	S	f	112381	1.6602	186575	D	8419319	I	"See Footnote"	0	-1	0																						"Invivyd, Inc."	IVVD	2836	851403134	DE	0004-12-31	28	d	"McGuire Terrance"	"C/O Invivyd, Inc."	"1601 Trapelo Road, Suite 178"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1595855	3	1359931	3	000149315224022195	"2024-05-31 16:05:29"	ownership.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2024-05-30	S	0	15054	2.92334	44008	D	108696	I	"By Managed account"	1	-12	0																						"Protara Therapeutics, Inc."	TARA	2836	204580525		0004-12-31	28	d	"Opaleye Management Inc."	"One Boston Place, 26Th Floor"		Boston	MA	02108		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1856094	1	1601830	1	000160183024000067	"2024-05-30 18:41:24"	wk-form4_1717108876.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-28	S	0	11447	9.1677	104943	D	7186913	D		0	0	0																						"Recursion Pharmaceuticals, Inc."	RXRX	2836	464099738	DE	0004-12-31	28	d	"Borgeson Blake"	"C/O Recursion Pharmaceuticals"	"41 S. Rio Grande Street"	"Salt Lake City"	UT	84101		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1766433	4	1739614	2	000095014224001497	"2024-05-30 18:21:58"	es240484806_4-eckelman.xml	4	2024-05-28	1	1	0	000000000000000000	0	"Common Stock"	2024-05-28	S	0	300000	34.3	10290000	D	0	I	"By the Eckelman Living Trust dated Febru"	0	-100	0																						"Inhibrx, Inc."	INBX	2836	824257312	CA	0004-12-31	28	d	"Eckelman Brendan P."	"C/O Inhibrx, Inc."	"11025 North Torrey Pines Road, Suite 140"	"La Jolla"	CA	92037		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1079462	17	914475	3	000091447524000160	"2024-05-30 16:38:30"	wk-form4_1717101501.xml	4	2024-05-29	0	1	0	000000000000000000	1	"Common Stock"	2024-05-29	S	0	40000	133.464	5338565	D	26504	D		0	-60	0																						"Neurocrine Biosciences Inc"	NBIX	2836	330525145	DE	0004-12-31	28	d	"Sherwin Stephen A"	"12780 El Camino Real"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1736359	3	1682852	1	000112760224016987	"2024-05-30 16:36:10"	form4.xml	4	2024-05-28	0	1	0	000000000000000000	1	"Common Stock"	2024-05-29	S	0	183	144.505	26444	D	5871	D		0	-3	0																						"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Mock James M"	"325 Binney Street"		Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1866132	3	1682852	1	000112760224016975	"2024-05-30 16:27:21"	form4.xml	4	2024-05-28	0	1	0	000000000000000000	1	"Common Stock"	2024-05-29	S	0	183	144.505	26444	D	10768	D		0	-2	0																						"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Klinger Shannon Thyme"	"325 Binney Street"		Cambridge	MA	02142		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1760669	3	1682852	1	000112760224016963	"2024-05-30 16:14:36"	form4.xml	4	2024-05-28	0	1	0	000000000000000000	1	"Common Stock"	2024-05-29	S	0	341	144.505	49276	D	1627826	D	"By Valhalla, LLC,By Trust"	0	0	0																						"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Hoge Stephen"	"C/O Moderna, Inc."	"325 Binney Street"	Cambridge	MA	02142		0	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1736359	3	1682852	1	000112760224016777	"2024-05-29 16:16:38"	form4.xml	4	2024-05-24	0	1	0	000000000000000000	1	"Common Stock"	2024-05-28	S	0	648	162.474	105283	D	5726	D		0	-10	0																						"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Mock James M"	"325 Binney Street"		Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
