sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1973607	1	875045	4	000112760224014199	"2024-05-03 20:00:37"	form4.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	938	0	0	A	662	D		0	-340	0																						"Biogen Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Keeney Adam"	"Biogen Inc."	"225 Binney Street"	Cambridge	MA	02142		0	1	0	0	"Head of Corporate Development"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1816414	1	318154	1	000112760224014198	"2024-05-03 19:48:03"	form4.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	0	2117	313.085	662802	D	9983	D	"401(k) Plan"	0	-17	0																						"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"Grygiel Nancy A."	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320		0	1	0	0	"SVP, CCO"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1800668	2	1628171	1	000161071724000229	"2024-05-03 19:36:38"	form4.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	0	10000	2.68	26800	A	101959	D		0	11	0																						"Revolution Medicines, Inc."	RVMD	2836	472029180	DE	0004-12-31	28	d	"Anders Jack"	"C/O Revolution Medicines, Inc."	"700 Saginaw Drive"	"Redwood City"	CA	94063		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1800668	2	1628171	1	000161071724000229	"2024-05-03 19:36:38"	form4.xml	4	2024-05-03	0	1	0	000000000000000000	1	"Common Stock"	2024-05-03	S	0	10000	40.026	400260	D	101959	D		0	-9	0																						"Revolution Medicines, Inc."	RVMD	2836	472029180	DE	0004-12-31	28	d	"Anders Jack"	"C/O Revolution Medicines, Inc."	"700 Saginaw Drive"	"Redwood City"	CA	94063		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1791402	3	1888012	1	000095017024053133	"2024-05-03 19:12:08"	ownership.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	f	6898	14.0288	96770	D	782878	D		1	-1	0																						"Hillevax, Inc."	HLVX	2836	0	DE	0004-12-31	28	d	"Kohli Aditya"	"C/O Hillevax, Inc.,"	"321 Harrison Ave, Suite 500"	Boston	MA	02118		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1222012	13	1682852	1	000095017024053125	"2024-05-03 19:00:06"	ownership.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	f	15000	110.924	1663855	D	11692969	D	"By Flagship Ventures Fund IV, L.P. and F"	0	0	0																						"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Afeyan Noubar"	"C/O Flagship Pioneering, Inc."	"55 Cambridge Parkway, Suite 800E"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1590030	3	1357874	1	000095017024053116	"2024-05-03 18:34:29"	ownership.xml	4	2024-02-29	0	1	0	000000000000000000	1	"Common Stock"	2024-05-01	M	f	1702	0	0	A	22680	D		0	8	0																						"Precision Biosciences Inc"	DTIL	2836	0	DE	0004-12-31	28	d	"Kelly John Alexander"	"C/O Precision Biosciences, Inc."	"302 E. Pettigrew Street, Suite A-100"	Durham	NC	27701		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1779581	2	1357874	1	000095017024053115	"2024-05-03 18:33:56"	ownership.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	f	918	0	0	A	5680	D		0	19	0																						"Precision Biosciences Inc"	DTIL	2836	0	DE	0004-12-31	28	d	"Scimeca Dario"	"C/o Precision Biosciences, Inc."	"302 E Pettigrew Street, Suite A-100"	Durham	NC	27701		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1779581	2	1357874	1	000095017024053115	"2024-05-03 18:33:56"	ownership.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Common Stock"	2024-05-02	S	f	272	10.32	2807	D	5680	D		0	-5	0																						"Precision Biosciences Inc"	DTIL	2836	0	DE	0004-12-31	28	d	"Scimeca Dario"	"C/o Precision Biosciences, Inc."	"302 E Pettigrew Street, Suite A-100"	Durham	NC	27701		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1770169	1	1357874	1	000095017024053114	"2024-05-03 18:32:56"	ownership.xml	4	2024-02-29	0	1	0	000000000000000000	1	"Common Stock"	2024-05-01	M	f	519	0	0	A	75544	D	"By Charitable Remainder Unitrust"	0	1	0																						"Precision Biosciences Inc"	DTIL	2836	0	DE	0004-12-31	28	d	"Smith J. Jefferson"	"C/O Precision Biosciences, Inc."	"302 E. Pettigrew Street, Suite A-100"	Durham	NC	27701		0	1	0	0	"Chief Research Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1770169	1	1357874	1	000095017024053114	"2024-05-03 18:32:56"	ownership.xml	4	2024-02-29	0	1	0	000000000000000000	2	"Common Stock"	2024-05-02	S	f	154	10.32	1589	D	75544	D	"By Charitable Remainder Unitrust"	0	0	0																						"Precision Biosciences Inc"	DTIL	2836	0	DE	0004-12-31	28	d	"Smith J. Jefferson"	"C/O Precision Biosciences, Inc."	"302 E. Pettigrew Street, Suite A-100"	Durham	NC	27701		0	1	0	0	"Chief Research Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1858530	1	1357874	1	000095017024053113	"2024-05-03 18:30:23"	ownership.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	f	982	0	0	A	4488	D		0	28	0																						"Precision Biosciences Inc"	DTIL	2836	0	DE	0004-12-31	28	d	"List Alan"	"C/O Precision Biosciences, Inc."	"302 East Pettigrew St. Suite A-100"	Durham	NC	27701		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1858530	1	1357874	1	000095017024053113	"2024-05-03 18:30:23"	ownership.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Common Stock"	2024-05-02	S	f	290	10.32	2993	D	4488	D		0	-6	0																						"Precision Biosciences Inc"	DTIL	2836	0	DE	0004-12-31	28	d	"List Alan"	"C/O Precision Biosciences, Inc."	"302 East Pettigrew St. Suite A-100"	Durham	NC	27701		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1830874	3	1357874	1	000095017024053112	"2024-05-03 18:29:28"	ownership.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	f	3417	0	0	A	13772	D		0	33	0																						"Precision Biosciences Inc"	DTIL	2836	0	DE	0004-12-31	28	d	"Amoroso Michael"	"C/O Precision Biosciences, Inc."	"302 E. Pettigrew Street, Suite A-100"	Durham	NC	27701		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1830874	3	1357874	1	000095017024053112	"2024-05-03 18:29:28"	ownership.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Common Stock"	2024-05-02	S	f	1526	10.32	15748	D	13772	D		0	-10	0																						"Precision Biosciences Inc"	DTIL	2836	0	DE	0004-12-31	28	d	"Amoroso Michael"	"C/O Precision Biosciences, Inc."	"302 E. Pettigrew Street, Suite A-100"	Durham	NC	27701		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1856369	1	1601830	1	000160183024000047	"2024-05-03 18:24:24"	wk-form4_1714775052.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-01	S	0	100000	8.1	810000	D	834820	D		1	-11	0																						"Recursion Pharmaceuticals, Inc."	RXRX	2836	464099738	DE	0004-12-31	28	d	"Gibson Christopher"	"C/O Recursion Pharmaceuticals"	"41 S. Rio Grande Street"	"Salt Lake City"	UT	84101		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1789632	3	1786205	1	000141588924012233	"2024-05-03 17:50:35"	form4-05032024_090527.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	18168	6.28	114095	A	8938	D		0	-197	0																						"Arcellx, Inc."	ACLX	2836	472855917	DE	0004-12-31	28	d	"Heery Christopher"	"C/O Arcellx, Inc."	"800 Bridge Parkway"	"Redwood City"	CA	94065		0	1	0	0	"CHIEF MEDICAL OFFICER"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1789632	3	1786205	1	000141588924012233	"2024-05-03 17:50:35"	form4-05032024_090527.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Common Stock"	2024-05-01	S	0	18168	51.3296	932557	D	8938	D		0	-67	0																						"Arcellx, Inc."	ACLX	2836	472855917	DE	0004-12-31	28	d	"Heery Christopher"	"C/O Arcellx, Inc."	"800 Bridge Parkway"	"Redwood City"	CA	94065		0	1	0	0	"CHIEF MEDICAL OFFICER"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	2003514	1	819050	4	000121390024039764	"2024-05-03 17:24:13"	marketforms-65748.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	P	f	164897	0.919846	151680	A	1272723	D		1	15	0																						"Fresh Tracks Therapeutics, Inc."	FRTX	2836	930948554	DE	0004-12-31	28	d	"Exploration Capital, LLC"	"250 East 200 South, Floor 16"		"Salt Lake City"	UT	84111		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1974888	1	1382101	4	000141588924012170	"2024-05-03 16:21:24"	form4-05032024_080512.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	2500	0	0	A	31730	D		0	9	0																						"Sutro Biopharma, Inc."	STRO	2836	452441988		0004-12-31	28	d	"Srinivasan Venkatesh"	"C/O Sutro Biopharma, Inc."	"111 Oyster Point Blvd."	"South San Francisco"	CA	94080		0	1	0	0	"Chief Tech Op Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1918033	1	1649094	1	000141588924012169	"2024-05-03 16:20:56"	form4-05032024_080526.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	1667	21.41	35690	A	30597	D		0	6	0																						"Vaxcyte, Inc."	PCVX	2836	464233385	DE	0004-12-31	28	d	"Eydelman Mikhail"	"C/O Vaxcyte, Inc."	"825 Industrial Road, Suite 300"	"San Carlos"	CA	94070		0	1	0	0	"SVP, GC, Corp Sec"		0	0	0	0	0	1	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1918033	1	1649094	1	000141588924012169	"2024-05-03 16:20:56"	form4-05032024_080526.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Common Stock"	2024-05-01	S	0	1667	61.7404	102921	D	30597	D		0	-5	0																						"Vaxcyte, Inc."	PCVX	2836	464233385	DE	0004-12-31	28	d	"Eydelman Mikhail"	"C/O Vaxcyte, Inc."	"825 Industrial Road, Suite 300"	"San Carlos"	CA	94070		0	1	0	0	"SVP, GC, Corp Sec"		0	0	0	0	0	1	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1813798	2	1649094	1	000141588924012166	"2024-05-03 16:19:54"	form4-05032024_080545.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	3000	61.6473	184942	D	215462	D		0	-1	0																						"Vaxcyte, Inc."	PCVX	2836	464233385	DE	0004-12-31	28	d	"Wassil Jim"	"C/O Vaxcyte, Inc."	"825 Industrial Road, Ste. 300"	"San Carlos"	CA	94070		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1258693	9	1649094	1	000141588924012165	"2024-05-03 16:18:57"	form4-05032024_080551.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	2616	61.7046	161419	D	623901	I	"By Children's Trust"	0	0	0																						"Vaxcyte, Inc."	PCVX	2836	464233385	DE	0004-12-31	28	d	"Pickering Grant"	"C/O Vaxcyte, Inc."	"825 Industrial Road, Ste. 300"	"San Carlos"	CA	94070		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1865017	1	887359	4	000114036124024335	"2024-05-03 16:06:14"	form4.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	3200	0	0	A	9017	D		0	55	0																						"Vericel Corp"	VCEL	2836	943096597	MI	0004-12-31	28	d	"Wright Lisa"	"C/O Vericel Corporation"	"64 Sidney Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1220363	15	887359	4	000114036124024334	"2024-05-03 16:06:12"	form4.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	3200	0	0	A	26595	D		0	14	0																						"Vericel Corp"	VCEL	2836	943096597	MI	0004-12-31	28	d	"Zerbe Robert L Md"	"C/o Vericel Corporation"	"64 Sidney Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1300997	10	887359	4	000114036124024333	"2024-05-03 16:06:09"	form4.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	3200	0	0	A	30002	D		0	12	0																						"Vericel Corp"	VCEL	2836	943096597	MI	0004-12-31	28	d	"Wotton Paul K"	"C/o Vericel Corporation"	"64 Sidney Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1585084	2	887359	4	000114036124024331	"2024-05-03 16:06:06"	form4.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	3200	0	0	A	18650	D		0	21	0																						"Vericel Corp"	VCEL	2836	943096597	MI	0004-12-31	28	d	"Hagen Heidi"	"C/o Vericel Corporation"	"64 Sidney Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1379970	4	887359	4	000114036124024332	"2024-05-03 16:06:05"	form4.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	3200	0	0	A	11000	D		0	41	0																						"Vericel Corp"	VCEL	2836	943096597	MI	0004-12-31	28	d	"Gilman Steven C"	"C/o Vericel Corporation"	"64 Sidney Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1214938	8	887359	4	000114036124024330	"2024-05-03 16:06:04"	form4.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	3200	0	0	A	11900	D		0	37	0																						"Vericel Corp"	VCEL	2836	943096597	MI	0004-12-31	28	d	"McLaughlin Kevin F"	"C/o Vericel Corporation"	"64 Sidney Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1340228	8	887359	4	000114036124024329	"2024-05-03 16:06:01"	form4.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	3200	0	0	A	23794	D		0	16	0																						"Vericel Corp"	VCEL	2836	943096597	MI	0004-12-31	28	d	"Rubino Alan L"	"C/o Vericel Corporation"	"64 Sidney Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1856094	1	1601830	1	000160183024000046	"2024-05-02 17:41:37"	wk-form4_1714686087.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-30	S	0	11447	7.9465	90964	D	7218414	D		0	0	0																						"Recursion Pharmaceuticals, Inc."	RXRX	2836	464099738	DE	0004-12-31	28	d	"Borgeson Blake"	"C/O Recursion Pharmaceuticals"	"41 S. Rio Grande Street"	"Salt Lake City"	UT	84101		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1468316	6	1211583	167	000141588924012016	"2024-05-02 16:59:08"	form4-05022024_080559.xml	4	2024-04-30	0	0	0	000000000000000000	1	"Common shares"	2024-05-01	S	0	2431	9.1123	22152	D	187471	D		0	-1	0																						"Fennec Pharmaceuticals Inc."	FENC	2836	0	A1	0004-12-31	28	d	"Raykov Rosty"	"C/O Fennec Pharmaceuticals, Inc."	"Po Box 13628, 68 Tw Alexander Drive"	"Research Triangle Park"	NC	27709		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1313403	11	887359	4	000114036124023713	"2024-05-01 16:05:22"	form4.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Common Stock"	2024-04-30	M	0	25445	11.7892	299977	A	220752	D		0	13	0																						"Vericel Corp"	VCEL	2836	943096597	MI	0004-12-31	28	d	"Colangelo Dominick"	"64 Sidney Street"		Cambridge	MA	02139		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1858530	1	1357874	1	000095017024050769	"2024-04-30 18:34:05"	ownership.xml	4	2024-04-26	0	1	0	000000000000000000	0	"Common Stock"	2024-04-26	M	f	868	0	0	A	3796	D		0	30	0																						"Precision Biosciences Inc"	DTIL	2836	0	DE	0004-12-31	28	d	"List Alan"	"C/O Precision Biosciences, Inc."	"302 East Pettigrew St. Suite A-100"	Durham	NC	27701		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1858530	1	1357874	1	000095017024050769	"2024-04-30 18:34:05"	ownership.xml	4	2024-04-26	0	1	0	000000000000000000	1	"Common Stock"	2024-04-30	S	f	238	10.027	2386	D	3796	D		0	-6	0																						"Precision Biosciences Inc"	DTIL	2836	0	DE	0004-12-31	28	d	"List Alan"	"C/O Precision Biosciences, Inc."	"302 East Pettigrew St. Suite A-100"	Durham	NC	27701		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1959229	3	1812364	1	000095017024050152	"2024-04-29 20:36:18"	ownership.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	S	f	1345	6.38	8581	D	513334	D		0	0	0																						"Relay Therapeutics, Inc."	RLAY	2836	0	DE	0004-12-31	28	d	"Rahmer Peter"	"C/O Relay Therapeutics, Inc."	"399 Binney Street, 2Nd Floor"	Cambridge	MA	02139		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1636994	5	1812364	1	000095017024050151	"2024-04-29 20:33:00"	ownership.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	S	f	1623	6.38	10355	D	325767	D		0	0	0																						"Relay Therapeutics, Inc."	RLAY	2836	0	DE	0004-12-31	28	d	"Adams Brian"	"C/o Relay Therapeutics, Inc."	"399 Binney Street, 2Nd Floor"	Cambridge	MA	02139		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
