sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1782945	1	315293	7	000095017024063978	"2024-05-23 16:26:15"	ownership.xml	4	2024-05-21	0	1	0	000000000000000000	0	"Class A Ordinary Stock"	2024-05-21	M	f	44	0	0	A	31031	D		0	0	0																						"Aon Plc"	AON	6411	981539969	L2	0004-12-31	64	h	"Zeidel Darren"	"200 East Randolph St."		Chicago	IL	60601		0	1	0	0	GC		0	0	0	0	0	1	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1782945	1	315293	7	000095017024017368	"2024-02-20 18:41:18"	ownership.xml	4	2024-02-15	0	1	0	000000000000000000	2	"Class A Ordinary Stock"	2024-02-16	M	f	1244	0	0	A	31007	D		0	4	0																						"Aon Plc"	AON	6411	981539969	L2	0004-12-31	64	h	"Zeidel Darren"	"200 East Randolph St."		Chicago	IL	60601		0	1	0	0	GC		0	0	0	0	0	1	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1782945	1	315293	7	000095017024014760	"2024-02-13 18:17:46"	ownership.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Class A Ordinary Stock"	2024-02-09	M	f	458	0	0	A	23717	D		0	2	0																						"Aon Plc"	AON	6411	981539969	L2	0004-12-31	64	h	"Zeidel Darren"	"200 East Randolph St."		Chicago	IL	60601		0	1	0	0	GC		0	0	0	0	0	1	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1782945	1	315293	7	000120919123031685	"2023-05-23 16:51:24"	doc4.xml	4	2023-05-21	0	1	0	000000000000000000	0	"Class A Ordinary Stock"	2023-05-21	M	0	44	0	0	A	23408	D		0	0	0																						"Aon Plc"	AON	6411	981539969	L2	0004-12-31	64	h	"Zeidel Darren"	"200 East Randolph St."		Chicago	IL	60601		0	1	0	0	GC		0	0	0	0	0	1	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1782945	1	315293	7	000120919123011407	"2023-02-21 19:48:04"	doc4.xml	4	2023-02-16	0	1	0	000000000000000000	2	"Class A Ordinary Stock"	2023-02-17	M	0	373	0	0	A	23384	D		0	2	0																						"Aon Plc"	AON	6411	981539969	L2	0004-12-31	64	h	"Zeidel Darren"	"200 East Randolph St."		Chicago	IL	60601		0	1	0	0	GC		0	0	0	0	0	1	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1782945	1	315293	7	000120919123009508	"2023-02-14 19:46:53"	doc4.xml	4	2023-02-10	0	1	0	000000000000000000	0	"Class A Ordinary Stock"	2023-02-10	M	0	570	0	0	A	15446	D		1	4	0																						"Aon Plc"	AON	6411	981539969	L2	0004-12-31	64	h	"Zeidel Darren"	"200 East Randolph St."		Chicago	IL	60601		0	1	0	0	GC		0	0	0	0	0	1	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1782945	1	315293	7	000120919122043673	"2022-08-01 16:32:30"	doc4.xml	4	2022-07-28	0	0	0	000000000000000000	0	"Class A Ordinary Stock"	2022-07-28	S	0	111	290	32190	D	15129	D		0	-1	0																						"Aon Plc"	AON	6411	981539969	L2	0004-12-31	64	h	"Zeidel Darren"	"200 East Randolph St."		Chicago	IL	60601		0	1	0	0	GC		0	0	0	0	0	1	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1782945	1	315293	7	000120919122031495	"2022-05-23 20:05:42"	doc4.xml	4	2022-05-19	0	1	0	000000000000000000	0	"Class A Ordinary Stock"	2022-05-19	M	0	201	0	0	A	15240	D		1	1	0																						"Aon Plc"	AON	6411	981539969	L2	0004-12-31	64	h	"Zeidel Darren"	"200 East Randolph St."		Chicago	IL	60601		0	1	0	0	GC		0	0	0	0	0	1	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1782945	1	315293	7	000120919122019772	"2022-03-17 18:53:54"	doc4.xml	4	2022-03-15	0	1	0	000000000000000000	0	"Class A Ordinary Stock"	2022-03-15	M	0	148	0	0	A	15129	D		0	1	0																						"Aon Plc"	AON	6411	981539969	L2	0004-12-31	64	h	"Zeidel Darren"	"200 East Randolph St."		Chicago	IL	60601		0	1	0	0	GC		0	0	0	0	0	1	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1782945	1	315293	7	000120919122019772	"2022-03-17 18:53:54"	doc4.xml	4	2022-03-15	0	1	0	000000000000000000	2	"Class A Ordinary Stock"	2022-03-16	S	0	82	308.31	25281	D	15129	D		0	-1	0																						"Aon Plc"	AON	6411	981539969	L2	0004-12-31	64	h	"Zeidel Darren"	"200 East Randolph St."		Chicago	IL	60601		0	1	0	0	GC		0	0	0	0	0	1	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
