sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1279497	3	1183941	3	000118143107074766	"2007-12-11 17:45:35"	rrd181628.xml	4	2007-12-10	0	0	0	000000000000000000	0	"Common Stock"	2007-12-10	S	0	1042	3.53591	3684	D	62725	D		0	-2	0																						"Actividentity Corp"	ACTI	7372	450485038	DE	0004-09-30	73	i	"Lustig Mark"	"C/o Actividentity Corporation"	"6623 Dumbarton Circle"	Fremont	CA	94555		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279497	3	1183941	3	000118143107069225	"2007-11-14 19:13:19"	rrd178427.xml	4	2007-11-12	0	0	0	000000000000000000	0	"Common Stock"	2007-11-12	S	0	1041	4.16882	4340	D	63767	D		0	-2	0																						"Actividentity Corp"	ACTI	7372	450485038	DE	0004-09-30	73	i	"Lustig Mark"	"C/o Actividentity Corporation"	"6623 Dumbarton Circle"	Fremont	CA	94555		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279497	3	1183941	3	000118143107062087	"2007-10-12 19:37:23"	rrd174938.xml	4	2007-10-10	0	0	0	000000000000000000	0	"Common Stock"	2007-10-10	S	0	1042	4.94071	5148	D	64808	D		0	-2	0																						"Actividentity Corp"	ACTI	7372	450485038	DE	0004-09-30	73	i	"Lustig Mark"	"C/o Actividentity Corporation"	"6623 Dumbarton Circle"	Fremont	CA	94555		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279497	3	1183941	3	000118143107057189	"2007-09-12 17:13:54"	rrd172364.xml	4	2007-09-10	0	0	0	000000000000000000	0	"Common Stock"	2007-09-10	S	0	1042	4.94995	5158	D	65850	D		0	-2	0																	C		0	0000		"Actividentity Corp"	ACTI	7372	450485038	DE	0004-09-30	73	i	"Lustig Mark"	"C/o Actividentity Corporation"	"6623 Dumbarton Circle"	Fremont	CA	94555		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279497	3	1183941	3	000118143107052371	"2007-08-14 16:05:58"	rrd169257.xml	4	2007-08-10	0	0	0	000000000000000000	0	"Common Stock"	2007-08-10	S	0	1041	4.21827	4391	D	66892	D		0	-2	0																	C		0	0000		"Actividentity Corp"	ACTI	7372	450485038	DE	0004-09-30	73	i	"Lustig Mark"	"C/o Actividentity Corporation"	"6623 Dumbarton Circle"	Fremont	CA	94555		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279497	3	1183941	3	000118143107045285	"2007-07-11 19:07:58"	rrd165598.xml	4	2007-07-10	0	0	0	000000000000000000	0	"Common Stock"	2007-07-10	S	0	1042	4.49056	4679	D	67933	D		0	-2	0																	C		0	0000		"Actividentity Corp"	ACTI	7372	450485038	DE	0004-09-30	73	i	"Lustig Mark"	"C/o Actividentity Corporation"	"6623 Dumbarton Circle"	Fremont	CA	94555		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279497	3	1183941	3	000118143107044322	"2007-07-05 10:49:17"	rrd164999.xml	4	2007-07-02	0	0	0	000000000000000000	0	"Common Stock"	2007-07-02	S	0	1042	4.42985	4616	D	68975	D		0	-1	0	0																C		0	0000		"Actividentity Corp"	ACTI	7372	450485038	DE	0004-09-30	73	i	"Lustig Mark"	"C/o Actividentity Corporation"	"6623 Dumbarton Circle"	Fremont	CA	94555		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279497	3	1183941	3	000118143107033070	"2007-05-16 19:45:50"	rrd158921.xml	4	2007-05-15	0	0	0	000000000000000000	0	"Common Stock"	2007-05-15	S	0	1041	4.24847	4423	D	70017	D		0	-1	0																	C		0	0000		"Actividentity Corp"	ACTI	7372	450485038	DE	0004-09-30	73	i	"Lustig Mark"	"C/o Actividentity Corporation"	"6623 Dumbarton Circle"	Fremont	CA	94555		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279497	3	1183941	3	000118143107025965	"2007-04-18 17:16:07"	rrd154863.xml	4	2007-04-16	0	0	0	000000000000000000	0	"Common Stock"	2007-04-16	S	0	1042	5.00985	5220	D	71058	D		0	-1	0																	C		0	0000		"Actividentity Corp"	ACTI	7372	450485038	DE	0004-09-30	73	i	"Lustig Mark"	"C/o Actividentity Corporation"	"6623 Dumbarton Circle"	Fremont	CA	94555		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279497	3	1183941	3	000118143107021969	"2007-03-29 14:36:30"	rrd152892.xml	4	2007-03-27	0	1	0	000000000000000000	0	"Common Stock"	2007-03-27	M	0	1290	3.49	4502	A	72100	D		0	2	0	0																C		0	0000		"Actividentity Corp"	ACTI	7372	450485038	DE	0004-09-30	73	i	"Lustig Mark"	"C/o Actividentity Corporation"	"6623 Dumbarton Circle"	Fremont	CA	94555		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279497	3	1183941	3	000118143107021969	"2007-03-29 14:36:30"	rrd152892.xml	4	2007-03-27	0	1	0	000000000000000000	1	"Common Stock"	2007-03-27	S	0	1290	5.30155	6839	D	72100	D		0	-2	0	0																C		0	0000		"Actividentity Corp"	ACTI	7372	450485038	DE	0004-09-30	73	i	"Lustig Mark"	"C/o Actividentity Corporation"	"6623 Dumbarton Circle"	Fremont	CA	94555		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279497	3	1183941	3	000118143107021451	"2007-03-26 20:56:23"	rrd152442.xml	4	2007-03-22	0	1	0	000000000000000000	0	"Common Stock"	2007-03-22	M	0	11000	3.49	38390	A	72100	D		1	18	0																	C		0	0000		"Actividentity Corp"	ACTI	7372	450485038	DE	0004-09-30	73	i	"Lustig Mark"	"C/o Actividentity Corporation"	"6623 Dumbarton Circle"	Fremont	CA	94555		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
