sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1264141	5	798354	1	000120919119020062	"2019-03-18 17:41:50"	doc4.xml	4	2019-03-15	0	1	0	000000000000000000	0	"Common Stock"	2019-03-15	M	0	10904	16.68	181879	A	74706	D		0	17	0																	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Robak Kim M"	"Mueller Robak, LLC"	"530 South 13Th Street, Suite 110"	Lincoln	NE	68508		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1264141	5	798354	1	000120919119020062	"2019-03-18 17:41:50"	doc4.xml	4	2019-03-15	0	1	0	000000000000000000	1	"Common Stock"	2019-03-15	S	0	10904	87.01	948757	D	74706	D		0	-13	0																	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Robak Kim M"	"Mueller Robak, LLC"	"530 South 13Th Street, Suite 110"	Lincoln	NE	68508		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1264141	5	798354	1	000120919118034769	"2018-06-01 17:08:22"	doc4.xml	4	2018-05-30	0	1	0	000000000000000000	0	"Common Stock"	2018-05-30	M	0	10388	15.65	162572	A	74706	D		0	16	0																	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Robak Kim M"	"Mueller Robak, LLC"	"530 South 13Th Street, Suite 110"	Lincoln	NE	68508		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1264141	5	798354	1	000120919118034769	"2018-06-01 17:08:22"	doc4.xml	4	2018-05-30	0	1	0	000000000000000000	1	"Common Stock"	2018-05-30	S	0	10388	72.92	757493	D	74706	D		0	-12	0																	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Robak Kim M"	"Mueller Robak, LLC"	"530 South 13Th Street, Suite 110"	Lincoln	NE	68508		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1264141	5	798354	1	000120919117053269	"2017-09-19 14:07:13"	doc4.xml	4	2017-09-18	0	1	0	000000000000000000	0	"Common Stock"	2017-09-18	M	0	6124	25.5	156162	A	36017	D		0	20	0	0																C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Robak Kim M"	"Mueller Robak, LLC"	"530 South 13Th Street, Suite 110"	Lincoln	NE	68508		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1264141	5	798354	1	000120919117053269	"2017-09-19 14:07:13"	doc4.xml	4	2017-09-18	0	1	0	000000000000000000	1	"Common Stock"	2017-09-18	S	0	6124	124.54	762683	D	36017	D		0	-15	0	0																C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Robak Kim M"	"Mueller Robak, LLC"	"530 South 13Th Street, Suite 110"	Lincoln	NE	68508		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1264141	5	798354	1	000120919116123788	"2016-05-26 18:52:13"	doc4.xml	4	2016-05-25	0	1	0	000000000000000000	0	"Common Stock"	2016-05-25	M	0	5096	26.49	134993	A	35316	D		0	17	32767	0	1	1	2	-1	-2	2		2	0	5	4	5	8	29	73	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Robak Kim M"	"Mueller Robak, LLC"	"530 South 13Th Street, Suite 110"	Lincoln	NE	68508		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1264141	5	798354	1	000120919116123788	"2016-05-26 18:52:13"	doc4.xml	4	2016-05-25	0	1	0	000000000000000000	1	"Common Stock"	2016-05-25	S	0	5096	104.31	531564	D	35316	D		0	-13	32767	0	1	1	2	-1	-2	2		2	0	5	4	5	8	29	73	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Robak Kim M"	"Mueller Robak, LLC"	"530 South 13Th Street, Suite 110"	Lincoln	NE	68508		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1264141	5	798354	1	000118143115007382	"2015-05-22 16:43:09"	rrd425259.xml	4	2015-05-21	0	1	0	000000000000000000	0	"Common Stock"	2015-05-21	M	0	6864	23.23	159451	A	34476	D		0	25	32767	0	-1	-1	-1	7	10	19	27	-1	1	3	2	2	15	36	80	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Robak Kim M"	"Mueller Robak, LLC"	"530 South 13Th Street, Suite 110"	Lincoln	NE	68508		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1264141	5	798354	1	000118143115007382	"2015-05-22 16:43:09"	rrd425259.xml	4	2015-05-21	0	1	0	000000000000000000	1	"Common Stock"	2015-05-21	S	0	6864	80.77	554405	D	34476	D		0	-17	32767	0	-1	-1	-1	7	10	19	27	-1	1	3	2	2	15	36	80	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Robak Kim M"	"Mueller Robak, LLC"	"530 South 13Th Street, Suite 110"	Lincoln	NE	68508		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
