sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1566340	2	1739104	2	000141588924007631	"2024-03-12 16:30:07"	form4-03122024_080349.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock"	2024-03-08	P	0	3100	16.2883	50494	A	77594	D		0	4	0																						"Elanco Animal Health Inc"	ELAN	2834	825497352		0004-12-31	28	d	"Harrington Michael J"	"C/o Elanco Animal Health Incorporated"	"2500 Innovation Way"	Greenfield	IN	46140		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1566340	2	1739104	2	000117911021010542	"2021-12-02 17:16:23"	edgar.xml	4	2021-11-30	0	0	0	000000000000000000	0	"Common Stock"	2021-11-30	P	0	2500	29.249	73123	A	35471	D		0	8	0																						"Elanco Animal Health Inc"	ELAN	2834	825497352		0004-12-31	28	d	"Harrington Michael J"	"C/o Elanco Animal Health Incorporated"	"2500 Innovation Way"	Greenfield	IN	46140		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1566340	2	1739104	2	000095013821000412	"2021-08-13 17:01:37"	edgar.xml	4	2021-08-11	0	0	0	000000000000000000	0	"Common Stock"	2021-08-11	P	0	3000	28.985	86955	A	25684	D		0	13	0																						"Elanco Animal Health Inc"	ELAN	2834	825497352		0004-12-31	28	d	"Harrington Michael J"	"C/o Elanco Animal Health Incorporated"	"2500 Innovation Way"	Greenfield	IN	46140		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1566340	2	1739104	2	000095013820000166	"2020-03-11 17:34:49"	edgar.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock"	2020-03-09	P	0	4000	23.84	95360	A	16799	D		0	31	0																	C		0	0000		"Elanco Animal Health Inc"	ELAN	2834	825497352		0004-12-31	28	d	"Harrington Michael J"	"C/o Elanco Animal Health Incorporated"	"2500 Innovation Way"	Greenfield	IN	46140		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1566340	2	1739104	2	000095013819000468	"2019-08-26 07:41:23"	edgar.xml	4	2019-04-22	0	0	0	000000000000000000	0	"Common Stock"	2019-04-22	P	0	3500	26.745	93608	A	6283	D		0	126	0	0																C		0	0000		"Elanco Animal Health Inc"	ELAN	2834	825497352		0004-12-31	28	d	"Harrington Michael J"	"C/o Elanco Animal Health Incorporated"	"2500 Innovation Way"	Greenfield	IN	46140		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1566340	1	59478	1	000005947819000199	"2019-06-04 13:57:03"	wf-form4_155967100770907.xml	4	2019-06-03	0	0	0	000000000000000000	0	"Common Stock"	2019-06-03	S	0	16000	116.72	1867520	D	110747	M	"By spouse,401(k)"	0	-13	0	0																C		0	0000		"Lilly Eli & Co"	LLY	2834	350470950	IN	0004-12-31	28	d	"Harrington Michael J"	"Lilly Corporate Center"		Indianapolis	IN	46285		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1566340	1	59478	1	000005947819000038	"2019-02-05 18:59:20"	wf-form4_154941114595606.xml	4	2019-02-01	0	1	0	000000000000000000	0	"Common Stock"	2019-02-01	M	0	12778	0	0	A	98144	D		0	15	0																	C		0	0000		"Lilly Eli & Co"	LLY	2834	350470950	IN	0004-12-31	28	d	"Harrington Michael J"	"Lilly Corporate Center"		Indianapolis	IN	46285		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1566340	1	59478	1	000005947818000064	"2018-02-05 18:19:02"	wf-form4_151787272781244.xml	4	2018-02-01	0	1	0	000000000000000000	0	"Common Stock"	2018-02-01	M	0	24524	0	0	A	92360	D	401(k)	0	36	0																	C		0	0000		"Lilly Eli & Co"	LLY	2834	350470950	IN	0004-12-31	28	d	"Harrington Michael J"	"Lilly Corporate Center"		Indianapolis	IN	46285		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1566340	1	59478	1	000005947817000159	"2017-06-09 16:15:19"	wf-form4_149703930291114.xml	4	2017-06-09	0	0	0	000000000000000000	0	"Common Stock"	2017-06-09	S	0	22833	79.97	1825955	D	62484	D	401(k)	0	-27	0																	C		0	0000		"Lilly Eli & Co"	LLY	2834	350470950	IN	0004-12-31	28	d	"Harrington Michael J"	"Lilly Corporate Center"		Indianapolis	IN	46285		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1566340	1	59478	1	000005947817000068	"2017-02-03 14:58:23"	wf-form4_148615189052303.xml	4	2017-02-01	0	1	0	000000000000000000	0	"Common Stock"	2017-02-01	M	0	9732	0	0	A	85311	D	401(k)	0	13	32767	0	0	1	0	9	8			4	3	0	5	7	-5	4	15	C		0	0000		"Lilly Eli & Co"	LLY	2834	350470950	IN	0004-12-31	28	d	"Harrington Michael J"	"Lilly Corporate Center"		Indianapolis	IN	46285		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
