sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1415796	3	87347	1	000124636011001906	"2011-04-01 10:25:19"	form.xml	4	2011-03-31	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value per share"	2011-03-31	M	f	8000	27.873	222984	A	10088	D	"SL Profit Sharing Plan"	0	383	32767	0	0	-1	-2	-6	-7	-34	-24	3	5	8	-1	12	52	46	133	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Nelson Rodney"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1415796	3	87347	1	000124636011001906	"2011-04-01 10:25:19"	form.xml	4	2011-03-31	0	1	0	000000000000000000	3	"Common Stock, $0.01 par value per share"	2011-03-31	S	f	6300	93.97	592011	D	10088	D	"SL Profit Sharing Plan"	0	-38	32767	0	0	-1	-2	-6	-7	-34	-24	3	5	8	-1	12	52	46	133	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Nelson Rodney"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1415796	3	87347	1	000124636011000649	"2011-02-03 13:05:13"	form.xml	4	2011-02-02	0	0	0	000000000000000000	1	"Common Stock, $0.01 par value per share"	2011-02-02	S	f	2000	89.19	178380	D	8388	D	"SL Profit Sharing Plan"	0	-19	32767	0	0	0	-1	3	-5	-2	-12	3	6	5	8	25	43	37	124	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Nelson Rodney"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1415796	3	87347	1	000124636010003210	"2010-09-21 19:15:11"	form.xml	4	2010-09-21	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2010-09-21	M	f	6000	41.141	246846	A	9109	D		0	193	32767	1	-1	-1	1	7	38	53	21	1	1	9	-6	-2	-7	-4	-27	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Nelson Rodney"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1415796	3	87347	1	000124636010003210	"2010-09-21 19:15:11"	form.xml	4	2010-09-21	0	1	0	000000000000000000	2	"Common Stock, $0.01 par value per share"	2010-09-21	S	f	4560	59.25	270180	D	9109	D		0	-33	32767	1	-1	-1	1	7	38	53	21	1	1	9	-6	-2	-7	-4	-27	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Nelson Rodney"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1415796	1	87347	1	000146298310000012	"2010-05-03 11:06:44"	edgardoc.xml	4	2010-04-30	0	1	0	000000000000000000	0	"Common Stock"	2010-04-30	M	0	1936	32.618	63148	A	8948	D	"SL Prof. Sharing Pln"	0	28	32767	0	0	-3	-12	-27	-16	-2	27	2	5	8	11	13	15	48	-27	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Nelson Rodney"	"C/o Schlumberger Limited"	"5599 San Felipe 17Th Floor"	Houston	TX	77056		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1415796	1	87347	1	000146298310000012	"2010-05-03 11:06:44"	edgardoc.xml	4	2010-04-30	0	1	0	000000000000000000	1	"Common Stock"	2010-04-30	S	0	1616	71.99	116336	D	8948	D	"SL Prof. Sharing Pln"	0	-15	32767	0	0	-3	-12	-27	-16	-2	27	2	5	8	11	13	15	48	-27	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Nelson Rodney"	"C/o Schlumberger Limited"	"5599 San Felipe 17Th Floor"	Houston	TX	77056		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1415796	1	87347	1	000141579609000004	"2009-05-12 17:39:37"	edgardoc.xml	4	2009-05-08	0	1	0	000000000000000000	0	"Common Stock"	2009-05-08	M	0	8790	25.748	226325	A	8628	D	"SL Prof. Sharing Pln"	0	-5426	32767	2	-4	-4	-3	7	-4	17	22	-2	12	17	33	19	15	-47	-23	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Nelson Rodney"	"C/o Schlumberger Limited"	"5599 San Felipe 17Th Floor"	Houston	TX	77056		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1415796	1	87347	1	000141579609000004	"2009-05-12 17:39:37"	edgardoc.xml	4	2009-05-08	0	1	0	000000000000000000	1	"Common Stock"	2009-05-08	S	0	4505	56.5	254533	D	8628	D	"SL Prof. Sharing Pln"	0	-34	32767	2	-4	-4	-3	7	-4	17	22	-2	12	17	33	19	15	-47	-23	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Nelson Rodney"	"C/o Schlumberger Limited"	"5599 San Felipe 17Th Floor"	Houston	TX	77056		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1415796	1	87347	1	000126216708000040	"2008-12-09 16:14:48"	edgardoc.xml	4	2008-10-07	0	1	0	000000000000000000	0	"Common Stock"	2008-10-07	M	0	3064	32.618	99942	A	4343	D	"SL Prof. Sharing Pln"	0	240	32767	2	4	4	2	9	-7	43	46	-3	-17	-13	-4	-49	-59	-57	-37	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Nelson Rodney"	"C/o Schlumberger Limited"	"5599 San Felipe 17Th Floor"	Houston	TX	77056		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
