sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1619080	1	314489	1	000114036118017721	"2018-04-09 10:31:32"	doc1.xml	4	2018-04-06	0	0	0	000000000000000000	0	Common	2018-04-06	P	0	302	29.7067	8971	A	17188	I	"Jon and Kendra Stewart"	0	2	0	0																C		0	0000		"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Stewart Jon D"	"100 West University Avenue"		Champaign	IL	61820		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1619080	1	314489	1	000114036118016304	"2018-04-02 12:15:17"	doc1.xml	4	2018-04-02	0	0	0	000000000000000000	0	Common	2018-04-02	P	0	252	29.95	7547	A	16886	I	"Jon and Kendra Stewart"	0	2	0	0																C		0	0000		"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Stewart Jon D"	"100 West University Avenue"		Champaign	IL	61820		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1619080	1	314489	1	000114036118002660	"2018-01-22 09:51:59"	doc1.xml	4	2018-01-19	0	0	0	000000000000000000	0	"Common  Stock"	2018-01-19	P	0	74	32.29	2389	A	16603	I	"Jon and Kendra Stewart"	0	0	0	0																C		0	0000		"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Stewart Jon D"	"100 West University Avenue"		Champaign	IL	61820		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1619080	1	314489	1	000114036118001309	"2018-01-09 09:37:25"	doc1.xml	4	2018-01-08	0	0	0	000000000000000000	0	"Common  Stock"	2018-01-08	P	0	299	30.1067	9002	A	16529	I	"Jon and Kendra Stewart"	0	2	0	0																C		0	0000		"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Stewart Jon D"	"100 West University Avenue"		Champaign	IL	61820		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1619080	1	314489	1	000114036118000137	"2018-01-02 15:05:00"	doc1.xml	4	2018-01-02	0	0	0	000000000000000000	0	"Common  Stock"	2018-01-02	P	0	250	30.3049	7576	A	16230	I	"Jon and Kendra Stewart"	0	2	0	0																C		0	0000		"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Stewart Jon D"	"100 West University Avenue"		Champaign	IL	61820		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1619080	1	314489	1	000114036117037768	"2017-10-06 14:00:55"	doc1.xml	4	2017-10-06	0	0	0	000000000000000000	0	"Common  Stock"	2017-10-06	P	0	280	31.76	8893	A	15953	I	"Jon and Kendra Stewart"	0	2	0	0																C		0	0000		"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Stewart Jon D"	"100 West University Avenue"		Champaign	IL	61820		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1619080	1	314489	1	000114036117037092	"2017-10-02 15:12:51"	doc1.xml	4	2017-10-02	0	0	0	000000000000000000	0	"Common  Stock"	2017-10-02	P	0	235	31.3551	7368	A	15673	I	"Jon and Kendra Stewart"	0	2	0	0																C		0	0000		"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Stewart Jon D"	"100 West University Avenue"		Champaign	IL	61820		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1619080	1	314489	1	000114036117029560	"2017-08-01 14:30:55"	doc1.xml	4	2017-07-10	0	0	0	000000000000000000	1	"Common  Stock"	2017-07-10	P	0	275	29.62	8146	A	14188	M	"Jon and Kendra Stewart"	0	2	0	0																C		0	0000		"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Stewart Jon D"	"100 West University Avenue"		Champaign	IL	61820		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1619080	1	314489	1	000114036117027265	"2017-07-06 09:27:16"	doc1.xml	4	2017-07-03	0	0	0	000000000000000000	0	"Common  Stock"	2017-07-03	P	0	250	29.81	7453	A	13892	I	"Jon and Kendra Stewart"	0	2	0	0																C		0	0000		"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Stewart Jon D"	"100 West University Avenue"		Champaign	IL	61820		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1619080	1	314489	1	000114036117001309	"2017-01-10 09:28:49"	doc1.xml	4	2017-01-09	0	0	0	000000000000000000	0	"Common  Stock"	2017-01-09	P	0	256	30.2744	7750	A	13600	I	"Jon and Kendra Stewart"	0	2	3622	0	2	3	0	-3	-6			-3	-1	2	8	38	37	55	68	C		0	0000		"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Stewart Jon D"	"100 West University Avenue"		Champaign	IL	61820		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
