sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1052777	4	934648	1	000118143107031302	"2007-05-10 10:33:51"	rrd158083.xml	4	2007-05-09	0	1	0	000000000000000000	0	"Common Stock"	2007-05-09	M	0	8300	22.31	185173	A	1000	D		0	-114	1899	0	-1	1	-2	-1	-2	-4	-32	2	4	2	4	3	6	3	19	C		0	0000		"Speedway Motorsports Inc"	TRK	7948	510363307	DE	0004-12-31	79	i	"Benton William P"	"5555 Concord Parkway South"		Concord	NC	28027		1	0	0	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1052777	4	934648	1	000118143107031302	"2007-05-10 10:33:51"	rrd158083.xml	4	2007-05-09	0	1	0	000000000000000000	1	"Common Stock"	2007-05-09	S	0	8300	40	332000	D	1000	D		0	-89	1899	0	-1	1	-2	-1	-2	-4	-32	2	4	2	4	3	6	3	19	C		0	0000		"Speedway Motorsports Inc"	TRK	7948	510363307	DE	0004-12-31	79	i	"Benton William P"	"5555 Concord Parkway South"		Concord	NC	28027		1	0	0	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1052777	4	934648	1	000118143107029705	"2007-05-04 10:34:31"	rrd157145.xml	4	2007-05-02	0	1	0	000000000000000000	0	"Common Stock"	2007-05-02	M	0	800	22.31	17848	A	1000	D		1	400	1819	0	0	0	1	3	-5	-7	-33	2	0	0	0	2	4	3	16	C		0	0000		"Speedway Motorsports Inc"	TRK	7948	510363307	DE	0004-12-31	79	i	"Benton William P"	"5555 Concord Parkway South"		Concord	NC	28027		1	0	0	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1052777	4	934648	1	000118143107029705	"2007-05-04 10:34:31"	rrd157145.xml	4	2007-05-02	0	1	0	000000000000000000	1	"Common Stock"	2007-05-02	S	0	800	40	32000	D	1000	D		1	-44	1819	0	0	0	1	3	-5	-7	-33	2	0	0	0	2	4	3	16	C		0	0000		"Speedway Motorsports Inc"	TRK	7948	510363307	DE	0004-12-31	79	i	"Benton William P"	"5555 Concord Parkway South"		Concord	NC	28027		1	0	0	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1052777	4	934648	1	000118143107026691	"2007-04-24 13:48:13"	rrd155399.xml	4	2007-04-20	0	1	0	000000000000000000	0	"Common Stock"	2007-04-20	M	0	300	22.31	6693	A	1000	D		1	43	2180	0	0	1	-2	1	-2	-10	-38	0	0	1	1	2	9	5	13	C		0	0000		"Speedway Motorsports Inc"	TRK	7948	510363307	DE	0004-12-31	79	i	"Benton William P"	"5555 Concord Parkway South"		Concord	NC	28027		1	0	0	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1052777	4	934648	1	000118143107026691	"2007-04-24 13:48:13"	rrd155399.xml	4	2007-04-20	0	1	0	000000000000000000	1	"Common Stock"	2007-04-20	S	0	300	40	12000	D	1000	D		1	-23	2180	0	0	1	-2	1	-2	-10	-38	0	0	1	1	2	9	5	13	C		0	0000		"Speedway Motorsports Inc"	TRK	7948	510363307	DE	0004-12-31	79	i	"Benton William P"	"5555 Concord Parkway South"		Concord	NC	28027		1	0	0	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1052777	4	934648	1	000118143107026044	"2007-04-19 10:39:55"	rrd155032.xml	4	2007-04-17	0	1	0	000000000000000000	0	"Common Stock"	2007-04-17	M	0	600	22.31	13386	A	1000	D		0	150	2292	0	0	1	1	-1	-1	-5	-37	0	1	2	4	3	9	6	18	C		0	0000		"Speedway Motorsports Inc"	TRK	7948	510363307	DE	0004-12-31	79	i	"Benton William P"	"5555 Concord Parkway South"		Concord	NC	28027		1	0	0	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1052777	4	934648	1	000118143107026044	"2007-04-19 10:39:55"	rrd155032.xml	4	2007-04-17	0	1	0	000000000000000000	1	"Common Stock"	2007-04-17	S	0	600	40	24000	D	1000	D		0	-38	2292	0	0	1	1	-1	-1	-5	-37	0	1	2	4	3	9	6	18	C		0	0000		"Speedway Motorsports Inc"	TRK	7948	510363307	DE	0004-12-31	79	i	"Benton William P"	"5555 Concord Parkway South"		Concord	NC	28027		1	0	0	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1052777	4	934648	1	000118143107023855	"2007-04-04 18:45:17"	rrd153883.xml	4	2007-04-03	0	1	0	000000000000000000	0	"Common Stock"	2007-04-03	M	0	2100	22.31	46851	A	1000	D		1	-191	2808	0	-1	-1	-1	0	1	-2	-34	1	0	4	0	2	9	4	13	C		0	0000		"Speedway Motorsports Inc"	TRK	7948	510363307	DE	0004-12-31	79	i	"Benton William P"	"5555 Concord Parkway South"		Concord	NC	28027		1	0	0	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1052777	4	934648	1	000118143107023855	"2007-04-04 18:45:17"	rrd153883.xml	4	2007-04-03	0	1	0	000000000000000000	1	"Common Stock"	2007-04-03	S	0	2100	39.5	82950	D	1000	D		1	-68	2808	0	-1	-1	-1	0	1	-2	-34	1	0	4	0	2	9	4	13	C		0	0000		"Speedway Motorsports Inc"	TRK	7948	510363307	DE	0004-12-31	79	i	"Benton William P"	"5555 Concord Parkway South"		Concord	NC	28027		1	0	0	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1052777	4	934648	1	000118143107020978	"2007-03-23 10:55:51"	rrd152152.xml	4	2007-03-21	0	1	0	000000000000000000	0	"Common Stock"	2007-03-21	M	0	2900	22.31	64699	A	1000	D		1	-153	3181	0	0	0	-2	1	2	-3	-34	2	3	4	0	4	9	7	11	C		0	0000		"Speedway Motorsports Inc"	TRK	7948	510363307	DE	0004-12-31	79	i	"Benton William P"	"5555 Concord Parkway South"		Concord	NC	28027		1	0	0	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1052777	4	934648	1	000118143107020978	"2007-03-23 10:55:51"	rrd152152.xml	4	2007-03-21	0	1	0	000000000000000000	1	"Common Stock"	2007-03-21	S	0	2900	39.5	114550	D	1000	D		1	-74	3181	0	0	0	-2	1	2	-3	-34	2	3	4	0	4	9	7	11	C		0	0000		"Speedway Motorsports Inc"	TRK	7948	510363307	DE	0004-12-31	79	i	"Benton William P"	"5555 Concord Parkway South"		Concord	NC	28027		1	0	0	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1052777	4	934648	1	000118143107013384	"2007-02-22 14:05:02"	rrd148105.xml	4	2007-02-20	0	1	0	000000000000000000	0	"Common Stock"	2007-02-20	M	0	5000	22.31	111550	A	1000	D		0	-125	2056	0	0	-1	-5	0	2	-6	-23	1	2	2	3	0	9	11	4	C		0	0000		"Speedway Motorsports Inc"	TRK	7948	510363307	DE	0004-12-31	79	i	"Benton William P"	"5555 Concord Parkway South"		Concord	NC	28027		1	0	0	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1052777	4	934648	1	000118143107013384	"2007-02-22 14:05:02"	rrd148105.xml	4	2007-02-20	0	1	0	000000000000000000	1	"Common Stock"	2007-02-20	S	0	5000	39.5	197500	D	1000	D		0	-83	2056	0	0	-1	-5	0	2	-6	-23	1	2	2	3	0	9	11	4	C		0	0000		"Speedway Motorsports Inc"	TRK	7948	510363307	DE	0004-12-31	79	i	"Benton William P"	"5555 Concord Parkway South"		Concord	NC	28027		1	0	0	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1052777	4	934648	1	000118143106068581	"2006-12-08 18:14:43"	rrd138601.xml	4	2006-12-05	0	1	0	000000000000000000	0	"Common Stock"	2006-12-05	M	0	18700	27.13	507331	A	1000	D		0	-106	3500	0	0	0	-1	1	0	3	-14	-1	2	-3	1	7	2	0	6	C		0	0000		"Speedway Motorsports Inc"	TRK	7948	510363307	DE	0004-12-31	79	i	"Benton William P"	"5555 Concord Parkway South"		Concord	NC	28027		1	0	0	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1052777	4	934648	1	000118143106068581	"2006-12-08 18:14:43"	rrd138601.xml	4	2006-12-05	0	1	0	000000000000000000	1	"Common Stock"	2006-12-05	S	0	18700	39.01	729487	D	1000	D		0	-95	3500	0	0	0	-1	1	0	3	-14	-1	2	-3	1	7	2	0	6	C		0	0000		"Speedway Motorsports Inc"	TRK	7948	510363307	DE	0004-12-31	79	i	"Benton William P"	"5555 Concord Parkway South"		Concord	NC	28027		1	0	0	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1052777	4	934648	1	000118143106065229	"2006-11-21 11:54:19"	rrd137081.xml	4	2006-11-17	0	1	0	000000000000000000	0	"Common Stock"	2006-11-17	M	0	1300	27.13	35269	A	1000	D		0	-433	2736	0	-1	-2	-4	-2	0	1	-9	-1	3	4	7	9	4	4	11	C		0	0000		"Speedway Motorsports Inc"	TRK	7948	510363307	DE	0004-12-31	79	i	"Benton William P"	"5555 Concord Parkway South"		Concord	NC	28027		1	0	0	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1052777	4	934648	1	000118143106065229	"2006-11-21 11:54:19"	rrd137081.xml	4	2006-11-17	0	1	0	000000000000000000	1	"Common Stock"	2006-11-17	S	0	1300	39.4	51220	D	1000	D		0	-57	2736	0	-1	-2	-4	-2	0	1	-9	-1	3	4	7	9	4	4	11	C		0	0000		"Speedway Motorsports Inc"	TRK	7948	510363307	DE	0004-12-31	79	i	"Benton William P"	"5555 Concord Parkway South"		Concord	NC	28027		1	0	0	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1052777	4	934648	1	000118143106051387	"2006-09-06 14:44:42"	rrd129678.xml	4	2006-09-01	0	1	0	000000000000000000	0	"Common Stock"	2006-09-01	M	0	20000	27.88	557600	A	1000	D		0	-105	2603	0	-1	-1	-1	0	6	5	5	0	4	2	1	-3	2	2	12	C		0	0000		"Speedway Motorsports Inc"	TRK	7948	510363307	DE	0004-12-31	79	i	"Benton William P"	"5555 Concord Parkway South"		Concord	NC	28027		1	0	0	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1052777	4	934648	1	000118143106051387	"2006-09-06 14:44:42"	rrd129678.xml	4	2006-09-01	0	1	0	000000000000000000	1	"Common Stock"	2006-09-01	S	0	20000	36.8873	737746	D	1000	D		0	-95	2603	0	-1	-1	-1	0	6	5	5	0	4	2	1	-3	2	2	12	C		0	0000		"Speedway Motorsports Inc"	TRK	7948	510363307	DE	0004-12-31	79	i	"Benton William P"	"5555 Concord Parkway South"		Concord	NC	28027		1	0	0	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1052777	2	934648	1	000118143104043530	"2004-09-13 13:11:10"	rrd52518.xml	4	2004-09-08	0	1	0	000000000000000000	0	"Common Stock"	2004-09-08	M	0	20000	24.375	487500	A	1000	D		0	-105	2801	0	-1	0	-2	-5	9	9	9	-1	6	7	-1	4	14	32	46	C		0	0000		"Speedway Motorsports Inc"	TRK	7948	510363307	DE	0004-12-31	79	i	"Benton William P"	"166 Kirkwood Drive"		"Bloomfield Hills"	MI	48304		1	0	0	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1052777	2	934648	1	000118143104043530	"2004-09-13 13:11:10"	rrd52518.xml	4	2004-09-08	0	1	0	000000000000000000	1	"Common Stock"	2004-09-08	S	0	20000	34.5	690000	D	1000	D		0	-95	2801	0	-1	0	-2	-5	9	9	9	-1	6	7	-1	4	14	32	46	C		0	0000		"Speedway Motorsports Inc"	TRK	7948	510363307	DE	0004-12-31	79	i	"Benton William P"	"166 Kirkwood Drive"		"Bloomfield Hills"	MI	48304		1	0	0	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1052777	2	934648	1	000118143103024830	"2003-09-30 16:57:24"	rrd16907.xml	4	2003-09-29	0	0	0	000000000000000000	0	"Common Stock"	2003-09-29	M	0	20000	20.625	412500	A	1000	D		0	-105	3756	0	1	1	1	-1	1	3	15	-1	10	12	16	10	25	27	57	C		0	0000		"Speedway Motorsports Inc"	TRK	7948	510363307	DE	0004-12-31	79	i	"Benton William P"	"166 Kirkwood Drive"		"Bloomfield Hills"	MI	48304		1	0	0	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1052777	2	934648	1	000118143103024830	"2003-09-30 16:57:24"	rrd16907.xml	4	2003-09-29	0	0	0	000000000000000000	1	"Common Stock"	2003-09-29	S	0	20000	29.47	589400	D	1000	D		0	-95	3756	0	1	1	1	-1	1	3	15	-1	10	12	16	10	25	27	57	C		0	0000		"Speedway Motorsports Inc"	TRK	7948	510363307	DE	0004-12-31	79	i	"Benton William P"	"166 Kirkwood Drive"		"Bloomfield Hills"	MI	48304		1	0	0	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
