sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1244796	7	810332	1	000120919123020527	"2023-03-22 16:38:52"	doc4.xml	4	2023-03-20	0	1	0	000000000000000000	0	"Common Stock"	2023-03-20	M	0	41630	0	0	A	68246	D		0	156	0																						"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Rich Bradford R"	"C/o Mesa Air Group, Inc."	"410 N. 44Th Street, Suite 700"	Phoenix	AZ	85008		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1244796	7	810332	1	000120919122024061	"2022-04-11 19:24:36"	doc4.xml	4	2022-04-08	0	1	0	000000000000000000	0	"Common Stock"	2022-04-08	M	0	6996	0	0	A	46494	D		0	18	0																						"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Rich Bradford R"	"C/o Mesa Air Group, Inc."	"410 N. 44Th Street, Suite 700"	Phoenix	AZ	85008		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1244796	7	810332	1	000120919122020583	"2022-03-22 17:35:18"	doc4.xml	4	2022-03-20	0	1	0	000000000000000000	0	"Common Stock"	2022-03-20	M	0	25906	0	0	A	41473	D		0	166	0																						"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Rich Bradford R"	"C/o Mesa Air Group, Inc."	"410 N. 44Th Street, Suite 700"	Phoenix	AZ	85008		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1244796	7	810332	1	000120919121026320	"2021-04-09 20:00:09"	doc4.xml	4	2021-04-08	0	1	0	000000000000000000	0	"Common Stock"	2021-04-08	M	0	6995	0	0	A	24031	D		0	41	0																						"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Rich Bradford R"	"C/o Mesa Air Group, Inc."	"410 N. 44Th Street, Suite 700"	Phoenix	AZ	85008		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1244796	7	810332	1	000120919121022716	"2021-03-23 20:00:10"	doc4.xml	4	2021-03-20	0	1	0	000000000000000000	0	"Common Stock"	2021-03-20	M	0	21299	14.47	308197	A	19034	D		0	-940	0																	C		0	0000		"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Rich Bradford R"	"C/o Mesa Air Group, Inc."	"410 N. 44Th Street, Suite 700"	Phoenix	AZ	85008		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1244796	7	810332	1	000120919120024121	"2020-04-10 15:20:27"	doc4.xml	4	2020-04-08	0	1	0	000000000000000000	0	"Common Stock"	2020-04-08	M	0	6995	0	0	A	4089	D		0	-241	0	0																C		0	0000		"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Rich Bradford R"	"C/o Mesa Air Group, Inc."	"410 N. 44Th Street, Suite 700"	Phoenix	AZ	85008		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1244796	6	793733	2	000117911012017209	"2012-12-10 12:19:03"	edgar.xml	4	2012-12-06	0	1	0	000000000000000000	0	"Common Stock"	2012-12-06	M	0	50000	10.57	528500	A	68616	D		1	269	3792	0	2	4	3	18	31	20	35	1	1	4	3	28	74	-5	-28	C		0	0000		"Skywest Inc"	SKYW	4512	870292166	UT	0004-12-31	45	e	"Rich Bradford R"	"444 River Road"		"St George"	UT	84790		0	1	0	0	"Pres SkyWest, Inc."		0	0	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1244796	6	793733	2	000117911012017209	"2012-12-10 12:19:03"	edgar.xml	4	2012-12-06	0	1	0	000000000000000000	1	"Common Stock"	2012-12-06	S	0	50000	11.4678	573392	D	68616	D		1	-42	3792	0	2	4	3	18	31	20	35	1	1	4	3	28	74	-5	-28	C		0	0000		"Skywest Inc"	SKYW	4512	870292166	UT	0004-12-31	45	e	"Rich Bradford R"	"444 River Road"		"St George"	UT	84790		0	1	0	0	"Pres SkyWest, Inc."		0	0	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1244796	3	793733	1	000117911008021144	"2008-12-18 14:04:05"	edgar.xml	4	2008-12-15	0	1	0	000000000000000000	0	"Common Stock"	2008-12-15	M	0	84000	13.094	1099896	A	31435	D		1	-160	9843	0	-1	1	4	0	-29	-39	4	6	5	13	17	-11	11	-37	-33	C		0	0000		"Skywest Inc"	SKYW	4512	870292166	UT	0004-03-31	45	e	"Rich Bradford R"	"444 River Road"		"St George"	UT	84790		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1244796	3	793733	1	000117911008021144	"2008-12-18 14:04:05"	edgar.xml	4	2008-12-15	0	1	0	000000000000000000	1	"Common Stock"	2008-12-15	S	0	84000	15.7874	1326145	D	31435	D		1	-73	9843	0	-1	1	4	0	-29	-39	4	6	5	13	17	-11	11	-37	-33	C		0	0000		"Skywest Inc"	SKYW	4512	870292166	UT	0004-03-31	45	e	"Rich Bradford R"	"444 River Road"		"St George"	UT	84790		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1244796	1	793733	1	000117911007013342	"2007-06-18 17:41:10"	edgar.xml	4	2007-06-15	0	0	0	000000000000000000	0	"SkyWest Inc. Common stock"	2007-06-15	M	0	59000	10.125	597375	A	97768	D		0	152	16024	1	0	0	-4	-14	-15	-2	-48	2	-1	2	3	4	8	19	46	C		0	0000		"Skywest Inc"	SKYW	4512	870292166	UT	0004-03-31	45	e	"Rich Bradford R"	"1743 South Point Drive"		"St George"	UT	84790		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1244796	1	793733	1	000117911007013342	"2007-06-18 17:41:10"	edgar.xml	4	2007-06-15	0	0	0	000000000000000000	1	"SkyWest Inc. Common"	2007-06-15	S	0	41000	27.25	1117250	D	97768	D		0	-30	16024	1	0	0	-4	-14	-15	-2	-48	2	-1	2	3	4	8	19	46	C		0	0000		"Skywest Inc"	SKYW	4512	870292166	UT	0004-03-31	45	e	"Rich Bradford R"	"1743 South Point Drive"		"St George"	UT	84790		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1244796	1	793733	1	000117911005023118	"2005-12-15 18:17:02"	edgar.xml	4	2005-12-15	0	0	0	000000000000000000	0	"SkyWest Inc. Common"	2005-12-15	M	0	25000	10.125	253125	A	6134	D		0	-133	18308	0	1	1	-1	-4	5	-9	-6	-3	-9	-10	-8	13	43	38	75	C		0	0000		"Skywest Inc"	SKYW	4512	870292166	UT	0004-03-31	45	e	"Rich Bradford R"	"1743 South Point Drive"		"St George"	UT	84790		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1244796	1	793733	1	000117911005023118	"2005-12-15 18:17:02"	edgar.xml	4	2005-12-15	0	0	0	000000000000000000	1	"SkyWest Inc. Common"	2005-12-15	S	0	25000	27.188	679700	D	6134	D		0	-80	18308	0	1	1	-1	-4	5	-9	-6	-3	-9	-10	-8	13	43	38	75	C		0	0000		"Skywest Inc"	SKYW	4512	870292166	UT	0004-03-31	45	e	"Rich Bradford R"	"1743 South Point Drive"		"St George"	UT	84790		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1244796	1	793733	1	000117911004023343	"2004-12-15 19:10:38"	edgar.xml	4	2004-12-15	0	0	0	000000000000000000	0	"SkyWest Inc"	2004-12-15	S	0	40000	19.75	790000	D	18856	D		0	-68	9410	0	0	0	-1	-12	-12	-5	39	-1	0	7	13	40	20	21	45	C		0	0000		"Skywest Inc"	SKYW	4512	870292166	UT	0004-03-31	45	e	"Rich Bradford R"	"1743 South Point Drive"		"St George"	UT	84790		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
