sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1554999	7	318833	4	000031883321000171	"2021-11-22 19:05:51"	wf-form4a_163762593278787.xml	4/A	2021-11-15	0	1	0	000000000000000000	0	"Common Stock"	2021-11-15	M	0	7373	0	0	A	24297	D		0	44	0																						"Team Inc"	TISI	7600	741765729	DE	0004-12-31	76	i	"Ball Susan M."	"13131 Dairy Ashford, Suite 600"		"Sugar Land"	TX	77478		0	1	0	0	"Former EVP, CFO"		0	0	0	0	1	0	1	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1554999	7	318833	4	000031883321000151	"2021-11-17 14:18:18"	wf-form4_163717668295817.xml	4	2021-11-15	0	1	0	000000000000000000	0	"Common Stock"	2021-11-15	M	0	6768	0	0	A	23692	D		0	40	0	0																					"Team Inc"	TISI	7600	741765729	DE	0004-12-31	76	i	"Ball Susan M."	"13131 Dairy Ashford, Suite 600"		"Sugar Land"	TX	77478		0	1	0	0	"Former EVP, CFO"		0	0	0	0	1	0	1	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1554999	6	318833	4	000031883320000134	"2020-12-16 15:38:36"	wf-form4_160815110355528.xml	4	2020-12-14	0	1	0	000000000000000000	0	"Common Stock"	2020-12-14	M	0	2994	0	0	A	15206	D		0	25	0	0																C		0	0000		"Team Inc"	TISI	7600	741765729	DE	0004-12-31	76	i	"Ball Susan M."	"13131 Dairy Ashford, Suite 600"		"Sugar Land"	TX	77478		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1554999	6	318833	4	000031883320000126	"2020-11-17 16:12:21"	wf-form4_160564752889917.xml	4	2020-11-15	0	1	0	000000000000000000	0	"Common Stock"	2020-11-15	M	0	2718	0	0	A	12212	D		0	29	0																	C		0	0000		"Team Inc"	TISI	7600	741765729	DE	0004-12-31	76	i	"Ball Susan M."	"13131 Dairy Ashford, Suite 600"		"Sugar Land"	TX	77478		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1554999	6	318833	4	000031883319000062	"2019-12-17 15:43:34"	wf-form4_157661539728746.xml	4	2019-12-13	0	1	0	000000000000000000	0	"Common Stock"	2019-12-13	P	0	6500	16.3	105950	A	9494	D		0	217	0	0																C		0	0000		"Team Inc"	TISI	7600	741765729	DE	0004-12-31	76	i	"Ball Susan M."	"13131 Dairy Ashford, Suite 600"		"Sugar Land"	TX	77478		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1554999	6	318833	4	000031883319000062	"2019-12-17 15:43:34"	wf-form4_157661539728746.xml	4	2019-12-13	0	1	0	000000000000000000	1	"Common Stock"	2019-12-14	M	0	2994	0	0	A	9494	D		0	46	0	0																C		0	0000		"Team Inc"	TISI	7600	741765729	DE	0004-12-31	76	i	"Ball Susan M."	"13131 Dairy Ashford, Suite 600"		"Sugar Land"	TX	77478		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
8	105	1554999	5	1073429	2	000107342919000190	"2019-10-03 17:55:29"	wf-form4_157013970701159.xml	4	2019-10-01	0	1	0	000000000000000000	0	"Common stock"	2019-10-01	M	0	683	0	0	A	5170	D		0	15	0																	C		0	0000		"Us Concrete Inc"	USCR	3272	760586680	DE	0004-12-31	32	d	"Ball Susan M."	"C/o U.S. Concrete, Inc."	"331 N. Main St."	Euless	TX	76039		1	0	0	0			0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1554999	5	1073429	2	000107342919000155	"2019-07-03 13:43:11"	wf-form4_156217577609885.xml	4	2019-07-01	0	1	0	000000000000000000	0	"Common stock"	2019-07-01	M	0	682	0	0	A	2046	D		0	50	0	0																C		0	0000		"Us Concrete Inc"	USCR	3272	760586680	DE	0004-12-31	32	d	"Ball Susan M."	"C/o U.S. Concrete, Inc."	"331 N. Main St."	Euless	TX	76039		1	0	0	0			0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1554999	5	1073429	2	000107342919000073	"2019-04-09 18:38:08"	wf-form4_155484947459713.xml	4	2019-04-01	0	1	0	000000000000000000	0	"Common stock"	2019-04-01	M	0	682	0	0	A	1364	D		0	100	0																	C		0	0000		"Us Concrete Inc"	USCR	3272	760586680	DE	0004-12-31	32	d	"Ball Susan M."	"C/o U.S. Concrete, Inc."	"331 N. Main St."	Euless	TX	76039		1	0	0	0			0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1554999	5	1073429	2	000107342919000006	"2019-01-03 16:03:45"	wf-form4_154654940559723.xml	4	2019-01-01	0	1	0	000000000000000000	0	"Common stock"	2019-01-01	M	0	682	0	0	A	682	D		0	32767	0																	C		0	0000		"Us Concrete Inc"	USCR	3272	760586680	DE	0004-12-31	32	d	"Ball Susan M."	"C/o U.S. Concrete, Inc."	"331 N. Main St."	Euless	TX	76039		1	0	0	0			0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
