sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1645454	4	1274494	1	000112760224010663	"2024-03-19 17:25:37"	form4.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	854	0	0	A	15659	D		0	6	0																						"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Dymbort Jason E."	"C/O First Solar, Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85288		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1645454	4	1274494	1	000112760224009225	"2024-03-08 17:07:07"	form4.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Common Stock"	2024-03-06	M	0	2961	0	0	A	15171	D		0	24	0																						"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Dymbort Jason E."	"C/O First Solar, Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85288		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1645454	3	1274494	1	000112760223010696	"2023-03-17 16:38:08"	form4.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Common Stock"	2023-03-15	M	0	854	0	0	A	6419	D		0	15	0																						"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Dymbort Jason E."	"C/O First Solar, Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85281-1244		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1645454	3	1274494	1	000112760223009484	"2023-03-08 18:48:49"	form4.xml	4	2023-03-06	0	1	0	000000000000000000	0	"Common Stock"	2023-03-06	M	0	3949	0	0	A	6002	D		0	192	0																						"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Dymbort Jason E."	"C/O First Solar, Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85281-1244		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1645454	3	1274494	1	000112760223009484	"2023-03-08 18:48:49"	form4.xml	4	2023-03-06	0	1	0	000000000000000000	6	"Common Stock"	2023-03-07	S	0	965	212.5	205063	D	6002	D		0	-14	0																						"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Dymbort Jason E."	"C/O First Solar, Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85281-1244		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1645454	3	1274494	1	000112760223009183	"2023-03-06 20:54:16"	form4.xml	4	2023-03-02	0	0	0	000000000000000000	2	"Common Stock"	2023-03-03	S	0	1610	200.21	322338	D	5039	D		0	-24	0																						"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Dymbort Jason E."	"C/O First Solar, Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85281-1244		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1645454	3	1274494	1	000112760222016522	"2022-06-02 19:46:33"	form4.xml	4	2022-06-01	0	0	0	000000000000000000	0	"Common Stock"	2022-06-01	S	0	3430	70.61	242192	D	3429	D		0	-50	0																						"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Dymbort Jason E."	"C/O First Solar, Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85281-1244		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1645454	3	1274494	1	000112760222008677	"2022-03-08 18:37:18"	form4.xml	4	2022-03-04	0	1	0	000000000000000000	0	"Common Stock"	2022-03-04	M	0	5154	0	0	A	6859	D		0	302	0																						"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Dymbort Jason E."	"C/O First Solar, Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85281-1244		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1645454	2	1274494	1	000112760221027390	"2021-10-20 16:35:41"	form4.xml	4	2021-10-18	0	1	0	000000000000000000	0	"Common Stock"	2021-10-18	M	0	1790	0	0	A	2383	D		0	302	0																						"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Dymbort Jason E."	"C/o First Solar, Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85281-1244		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1645454	2	1274494	1	000112760221027390	"2021-10-20 16:35:41"	form4.xml	4	2021-10-18	0	1	0	000000000000000000	2	"Common Stock"	2021-10-19	S	0	1120	104.8	117376	D	2383	D		0	-32	0																						"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Dymbort Jason E."	"C/o First Solar, Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85281-1244		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
