sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	120	1237987	7	1174527	4	000118143111049821	"2011-09-19 16:39:14"	rrd322237.xml	4	2011-09-15	1	1	0	000000000000000000	0	"Common Stock - Class A"	2011-09-15	M	0	2529591	29	73358136	A	0	D		0	-100	0																	C	A	0	0000		"Citadel Broadcasting Corp"	CDELA	4832	510405729	DE	0004-12-31	48	e	"Suleman Farid"	"C/o Citadel Broadcasting Corporation"	"7690 W. Cheyenne Ave., Suite 220"	"Las Vegas"	NV	89129		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
21	7	1237987	3	771950	1	000077195005000020	"2005-05-18 17:09:17"	primary_doc.xml	4	2005-05-16	0	1	0	000000000000000000	0	"common stock"	2005-05-16	M	0	78000	9.13	712140	A	100000	D		1	355	0																	C		0	0000		"Westwood One Inc /de/"	WON	7900	953980449	DE	0004-12-31	79	i	"Suleman Farid"	"C/o Westwood One"	"40 West 57Th St 15 Flr"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1237987	3	771950	1	000077195005000020	"2005-05-18 17:09:17"	primary_doc.xml	4	2005-05-16	0	1	0	000000000000000000	1	"common stock"	2005-05-16	S	0	78000	18.7209	1460231	D	100000	D		1	-44	0																	C		0	0000		"Westwood One Inc /de/"	WON	7900	953980449	DE	0004-12-31	79	i	"Suleman Farid"	"C/o Westwood One"	"40 West 57Th St 15 Flr"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1237987	3	771950	1	000077195005000019	"2005-05-13 18:36:28"	primary_doc.xml	4	2005-05-13	0	1	0	000000000000000000	0	"common stock"	2005-05-13	M	0	35000	9.13	319550	A	100000	D		0	54	0																	C		0	0000		"Westwood One Inc /de/"	WON	7900	953980449	DE	0004-12-31	79	i	"Suleman Farid"	"C/o Westwood One"	"40 West 57Th St 15 Flr"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1237987	3	771950	1	000077195005000019	"2005-05-13 18:36:28"	primary_doc.xml	4	2005-05-13	0	1	0	000000000000000000	1	"common stock"	2005-05-13	S	0	35000	19.404	679139	D	100000	D		0	-26	0																	C		0	0000		"Westwood One Inc /de/"	WON	7900	953980449	DE	0004-12-31	79	i	"Suleman Farid"	"C/o Westwood One"	"40 West 57Th St 15 Flr"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1237987	3	771950	1	000077195005000018	"2005-05-12 18:13:29"	primary_doc.xml	4	2005-05-10	0	1	0	000000000000000000	0	"common stock"	2005-05-10	M	0	37000	9.13	337810	A	100000	D		0	59	0																	C		0	0000		"Westwood One Inc /de/"	WON	7900	953980449	DE	0004-12-31	79	i	"Suleman Farid"	"C/o Westwood One"	"40 West 57Th St 15 Flr"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1237987	3	771950	1	000077195005000018	"2005-05-12 18:13:29"	primary_doc.xml	4	2005-05-10	0	1	0	000000000000000000	1	"common stock"	2005-05-10	S	0	37000	19.313	714580	D	100000	D		0	-27	0																	C		0	0000		"Westwood One Inc /de/"	WON	7900	953980449	DE	0004-12-31	79	i	"Suleman Farid"	"C/o Westwood One"	"40 West 57Th St 15 Flr"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1237987	3	771950	1	000077195005000009	"2005-04-20 17:05:21"	primary_doc.xml	4	2005-04-19	0	1	0	000000000000000000	0	"common stock"	2005-04-19	M	0	50000	9.13	456500	A	100000	D		0	100	0																	C		0	0000		"Westwood One Inc /de/"	WON	7900	953980449	DE	0004-12-31	79	i	"Suleman Farid"	"C/o Westwood One"	"40 West 57Th St 15 Flr"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1237987	3	771950	1	000077195005000009	"2005-04-20 17:05:21"	primary_doc.xml	4	2005-04-19	0	1	0	000000000000000000	1	"common stock"	2005-04-19	S	0	50000	19.71	985500	D	100000	D		0	-33	0																	C		0	0000		"Westwood One Inc /de/"	WON	7900	953980449	DE	0004-12-31	79	i	"Suleman Farid"	"C/o Westwood One"	"40 West 57Th St 15 Flr"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1237987	3	771950	1	000077195004000061	"2004-12-27 13:43:01"	primary_doc.xml	4	2004-12-23	0	1	0	000000000000000000	0	"Common Stock"	2004-12-23	M	0	20000	9.13	182600	A	100000	D		0	25	0	0																C		0	0000		"Westwood One Inc /de/"	WON	7900	953980449	DE	0004-12-31	79	i	"Suleman Farid"	"C/o Westwood One"	"40 West 57Th St 15 Flr"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1237987	3	771950	1	000077195004000061	"2004-12-27 13:43:01"	primary_doc.xml	4	2004-12-23	0	1	0	000000000000000000	1	"Common Stock"	2004-12-23	S	0	20000	26.39	527800	D	100000	D		0	-17	0	0																C		0	0000		"Westwood One Inc /de/"	WON	7900	953980449	DE	0004-12-31	79	i	"Suleman Farid"	"C/o Westwood One"	"40 West 57Th St 15 Flr"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1237987	3	771950	1	000077195004000060	"2004-12-22 18:19:26"	primary_doc.xml	4	2004-12-21	0	1	0	000000000000000000	0	"common stock"	2004-12-21	M	0	180000	9.13	1643400	A	100000	D		1	-225	0																	C		0	0000		"Westwood One Inc /de/"	WON	7900	953980449	DE	0004-12-31	79	i	"Suleman Farid"	"C/o Westwood One"	"40 West 57Th St 15 Flr"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1237987	3	771950	1	000077195004000060	"2004-12-22 18:19:26"	primary_doc.xml	4	2004-12-21	0	1	0	000000000000000000	1	"common stock"	2004-12-21	S	0	180000	26.2872	4731696	D	100000	D		1	-64	0																	C		0	0000		"Westwood One Inc /de/"	WON	7900	953980449	DE	0004-12-31	79	i	"Suleman Farid"	"C/o Westwood One"	"40 West 57Th St 15 Flr"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1237987	3	771950	1	000077195004000042	"2004-08-04 12:48:41"	primary_doc.xml	4	2004-08-03	0	1	0	000000000000000000	0	"common stock"	2004-08-03	M	0	200000	4.88	976000	A	100000	D		0	-200	0	0																C		0	0000		"Westwood One Inc /de/"	WON	7900	953980449	DE	0004-12-31	79	i	"Suleman Farid"	"C/o Westwood One"	"40 West 57Th St 15 Flr"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
