sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	1186527	13	1396033	2	000114036112001044	"2012-01-04 19:33:53"	doc1.xml	4	2012-01-03	0	1	0	000000000000000000	0	"Common Stock"	2012-01-03	M	0	120000	7.83	939600	A	10000	D		1	-109	6225	3	1	1	5	24	40	86	204	1	-1	2	3	20	-33	-31	-34	C		0	0000		"Lumber Liquidators Holdings, Inc."	LL	5211	271310817		0004-12-31	52	g	"Griffiths Jeffrey W"	"C/o Lumber Liquidators Holdings, Inc."	"3000 John Deere Road"	Toano	VA	23168		0	1	0	0	Advisor		0	0	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1186527	13	1396033	2	000114036112001044	"2012-01-04 19:33:53"	doc1.xml	4	2012-01-03	0	1	0	000000000000000000	1	"Common Stock"	2012-01-03	S	0	120000	17.636	2116321	D	10000	D		1	-92	6225	3	1	1	5	24	40	86	204	1	-1	2	3	20	-33	-31	-34	C		0	0000		"Lumber Liquidators Holdings, Inc."	LL	5211	271310817		0004-12-31	52	g	"Griffiths Jeffrey W"	"C/o Lumber Liquidators Holdings, Inc."	"3000 John Deere Road"	Toano	VA	23168		0	1	0	0	Advisor		0	0	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1186527	12	1396033	2	000114036111056232	"2011-12-06 10:17:01"	doc1.xml	4	2011-12-05	0	1	0	000000000000000000	0	"Common Stock"	2011-12-05	M	0	56000	7.83	438480	A	10000	D		0	-122	7262	0	-2	-1	-3	4	32	67	197	3	14	3	2	25	-27	-32	-34	C		0	0000		"Lumber Liquidators Holdings, Inc."	LL	5211	271310817		0004-12-31	52	g	"Griffiths Jeffrey W"	"C/o Lumber Liquidators Holdings, Inc."	"3000 John Deere Road"	Toano	VA	23168		1	1	0	0	CEO		0	1	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1186527	12	1396033	2	000114036111056232	"2011-12-06 10:17:01"	doc1.xml	4	2011-12-05	0	1	0	000000000000000000	1	"Common Stock"	2011-12-05	S	0	56000	17.5254	981422	D	10000	D		0	-85	7262	0	-2	-1	-3	4	32	67	197	3	14	3	2	25	-27	-32	-34	C		0	0000		"Lumber Liquidators Holdings, Inc."	LL	5211	271310817		0004-12-31	52	g	"Griffiths Jeffrey W"	"C/o Lumber Liquidators Holdings, Inc."	"3000 John Deere Road"	Toano	VA	23168		1	1	0	0	CEO		0	1	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1186527	12	1396033	2	000114036111056039	"2011-12-05 10:55:06"	doc1.xml	4	2011-12-02	0	1	0	000000000000000000	0	"Common Stock"	2011-12-02	M	0	62748	7.83	491317	A	10000	D		0	-119	7370	0	3	1	1	6	29	66	203	7	10	-1	1	23	-29	-32	-35	C		0	0000		"Lumber Liquidators Holdings, Inc."	LL	5211	271310817		0004-12-31	52	g	"Griffiths Jeffrey W"	"C/o Lumber Liquidators Holdings, Inc."	"3000 John Deere Road"	Toano	VA	23168		1	1	0	0	CEO		0	1	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1186527	12	1396033	2	000114036111056039	"2011-12-05 10:55:06"	doc1.xml	4	2011-12-02	0	1	0	000000000000000000	1	"Common Stock"	2011-12-02	S	0	62748	17.0291	1068542	D	10000	D		0	-86	7370	0	3	1	1	6	29	66	203	7	10	-1	1	23	-29	-32	-35	C		0	0000		"Lumber Liquidators Holdings, Inc."	LL	5211	271310817		0004-12-31	52	g	"Griffiths Jeffrey W"	"C/o Lumber Liquidators Holdings, Inc."	"3000 John Deere Road"	Toano	VA	23168		1	1	0	0	CEO		0	1	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1186527	12	1396033	2	000114036111055838	"2011-12-02 15:38:45"	doc1.xml	4	2011-12-01	0	1	0	000000000000000000	0	"Common Stock"	2011-12-01	M	0	1252	7.83	9803	A	10000	D		0	14	7487	0	1	4	-1	4	33	66	214	6	6	-2	2	12	-32	-32	-35	C		0	0000		"Lumber Liquidators Holdings, Inc."	LL	5211	271310817		0004-12-31	52	g	"Griffiths Jeffrey W"	"C/o Lumber Liquidators Holdings, Inc."	"3000 John Deere Road"	Toano	VA	23168		1	1	0	0	CEO		0	1	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1186527	12	1396033	2	000114036111055838	"2011-12-02 15:38:45"	doc1.xml	4	2011-12-01	0	1	0	000000000000000000	1	"Common Stock"	2011-12-01	S	0	1252	17.0094	21296	D	10000	D		0	-11	7487	0	1	4	-1	4	33	66	214	6	6	-2	2	12	-32	-32	-35	C		0	0000		"Lumber Liquidators Holdings, Inc."	LL	5211	271310817		0004-12-31	52	g	"Griffiths Jeffrey W"	"C/o Lumber Liquidators Holdings, Inc."	"3000 John Deere Road"	Toano	VA	23168		1	1	0	0	CEO		0	1	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
14	36	1186527	8	865570	1	000122520811021736	"2011-09-14 19:33:28"	doc4.xml	4	2011-09-12	0	1	0	000000000000000000	0	Common	2011-09-12	M	0	10896	0	0	A	46946	D		0	30	1566	3	1	1	-1	-10	-51			-7	-8	-5	-28	-50	-63	-52	-72	C		0	0000		"Thq Inc"	THQI	7372	133541686	DE	0004-03-31	73	i	"Griffiths Jeffrey W"	"29903 Agoura Road"		"Agoura Hills"	CA	91301		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
23	62	1186527	14	1396033	2	000114036111026828	"2011-05-12 12:08:03"	doc1.xml	4	2011-05-11	0	1	0	000000000000000000	0	"Common Stock"	2011-05-11	M	0	58000	7.83	454140	A	10000	D		0	-121	12005	0	1	0	0	-14	-46	-33	9	3	1	9	5	-6	20	-16	102	C		0	0000		"Lumber Liquidators Holdings, Inc."	LL	5211	271310817		0004-12-31	52	g	"Griffiths Jeffrey W"	"C/o Lumber Liquidators Holdings, Inc."	"3000 John Deere Road"	Toano	VA	23168		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
