sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	1186527	13	1396033	2	000114036112001044	"2012-01-04 19:33:53"	doc1.xml	4	2012-01-03	0	1	0	000000000000000000	1	"Common Stock"	2012-01-03	S	0	120000	17.636	2116321	D	10000	D		1	-92	6225	3	1	1	5	24	40	86	204	1	-1	2	3	20	-33	-31	-34	C		0	0000		"Lumber Liquidators Holdings, Inc."	LL	5211	271310817		0004-12-31	52	g	"Griffiths Jeffrey W"	"C/o Lumber Liquidators Holdings, Inc."	"3000 John Deere Road"	Toano	VA	23168		0	1	0	0	Advisor		0	0	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1186527	12	1396033	2	000114036111056232	"2011-12-06 10:17:01"	doc1.xml	4	2011-12-05	0	1	0	000000000000000000	1	"Common Stock"	2011-12-05	S	0	56000	17.5254	981422	D	10000	D		0	-85	7262	0	-2	-1	-3	4	32	67	197	3	14	3	2	25	-27	-32	-34	C		0	0000		"Lumber Liquidators Holdings, Inc."	LL	5211	271310817		0004-12-31	52	g	"Griffiths Jeffrey W"	"C/o Lumber Liquidators Holdings, Inc."	"3000 John Deere Road"	Toano	VA	23168		1	1	0	0	CEO		0	1	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1186527	12	1396033	2	000114036111056039	"2011-12-05 10:55:06"	doc1.xml	4	2011-12-02	0	1	0	000000000000000000	1	"Common Stock"	2011-12-02	S	0	62748	17.0291	1068542	D	10000	D		0	-86	7370	0	3	1	1	6	29	66	203	7	10	-1	1	23	-29	-32	-35	C		0	0000		"Lumber Liquidators Holdings, Inc."	LL	5211	271310817		0004-12-31	52	g	"Griffiths Jeffrey W"	"C/o Lumber Liquidators Holdings, Inc."	"3000 John Deere Road"	Toano	VA	23168		1	1	0	0	CEO		0	1	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1186527	12	1396033	2	000114036111055838	"2011-12-02 15:38:45"	doc1.xml	4	2011-12-01	0	1	0	000000000000000000	1	"Common Stock"	2011-12-01	S	0	1252	17.0094	21296	D	10000	D		0	-11	7487	0	1	4	-1	4	33	66	214	6	6	-2	2	12	-32	-32	-35	C		0	0000		"Lumber Liquidators Holdings, Inc."	LL	5211	271310817		0004-12-31	52	g	"Griffiths Jeffrey W"	"C/o Lumber Liquidators Holdings, Inc."	"3000 John Deere Road"	Toano	VA	23168		1	1	0	0	CEO		0	1	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1186527	14	1396033	2	000114036111026828	"2011-05-12 12:08:03"	doc1.xml	4	2011-05-11	0	1	0	000000000000000000	1	"Common Stock"	2011-05-11	S	0	58000	26.0837	1512855	D	10000	D		0	-85	12005	0	1	0	0	-14	-46	-33	9	3	1	9	5	-6	20	-16	102	C		0	0000		"Lumber Liquidators Holdings, Inc."	LL	5211	271310817		0004-12-31	52	g	"Griffiths Jeffrey W"	"C/o Lumber Liquidators Holdings, Inc."	"3000 John Deere Road"	Toano	VA	23168		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1186527	14	1396033	2	000114036111026519	"2011-05-11 08:49:58"	doc1.xml	4	2011-05-10	0	1	0	000000000000000000	1	"Common Stock"	2011-05-10	S	0	29300	26.1405	765917	D	10000	D		0	-75	11706	0	0	1	-2	-11	-43	-36	9	3	1	10	5	-6	20	-13	94	C		0	0000		"Lumber Liquidators Holdings, Inc."	LL	5211	271310817		0004-12-31	52	g	"Griffiths Jeffrey W"	"C/o Lumber Liquidators Holdings, Inc."	"3000 John Deere Road"	Toano	VA	23168		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1186527	14	1396033	2	000114036111026333	"2011-05-10 14:56:18"	doc1.xml	4	2011-05-09	0	1	0	000000000000000000	1	"Common Stock"	2011-05-09	S	0	6071	26.0063	157884	D	10000	D		0	-38	11699	0	1	2	-1	-10	-46	-38	9	2	3	9	4	-7	18	-12	75	C		0	0000		"Lumber Liquidators Holdings, Inc."	LL	5211	271310817		0004-12-31	52	g	"Griffiths Jeffrey W"	"C/o Lumber Liquidators Holdings, Inc."	"3000 John Deere Road"	Toano	VA	23168		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1186527	14	1396033	2	000114036111024734	"2011-05-04 10:27:46"	doc1.xml	4	2011-05-03	0	1	0	000000000000000000	1	"Common Stock"	2011-05-03	S	0	47	26	1222	D	10000	D		0	0	11024	0	-1	-1	2	-1	-38	-42	14	3	7	10	8	-10	10	-15	60	C		0	0000		"Lumber Liquidators Holdings, Inc."	LL	5211	271310817		0004-12-31	52	g	"Griffiths Jeffrey W"	"C/o Lumber Liquidators Holdings, Inc."	"3000 John Deere Road"	Toano	VA	23168		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1186527	14	1396033	2	000114036111000958	"2011-01-04 17:57:38"	doc1.xml	4	2011-01-03	0	1	0	000000000000000000	1	"Common Stock"	2011-01-03	S	0	90000	25.2254	2270286	D	10000	D		0	-90	8277	-3	7	7	6	12	0	6	-28	2	3	9	14	3	16	-4	137	C		0	0000		"Lumber Liquidators Holdings, Inc."	LL	5211	271310817		0004-12-31	52	g	"Griffiths Jeffrey W"	"C/o Lumber Liquidators Holdings, Inc."	"3000 John Deere Road"	Toano	VA	23168		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1186527	14	1396033	2	000114036111000956	"2011-01-04 17:56:42"	doc1.xml	4/A	2010-04-01	0	1	0	000000000000000000	1	"Common Stock"	2010-04-01	S	0	46562	26.4323	1230741	D	10000	D		0	-82	8277	-3	7	7	6	12	0	6	-28	2	3	9	14	3	16	-4	137	C		0	0000		"Lumber Liquidators Holdings, Inc."	LL	5211	271310817		0004-12-31	52	g	"Griffiths Jeffrey W"	"C/o Lumber Liquidators Holdings, Inc."	"3000 John Deere Road"	Toano	VA	23168		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
