sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1350880	8	737758	2	000123580223000036	"2023-03-20 16:11:28"	primary_doc.xml	4	2023-03-16	0	1	0	000000000000000000	1	"Common Stock"	2023-03-16	S	0	11400	107.05	1220370	D	37310	D	"The Toro Company Retirement Plan"	0	-23	0																						"Toro Co"	TTC	3524	410580470	MN	0004-10-31	35	d	"Grams Blake M"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		0	1	0	0	"VP, Strategy, Corp Dev, Sust"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1350880	7	737758	2	000112760223000430	"2023-01-04 15:48:54"	form4.xml	4	2023-01-03	0	1	0	000000000000000000	1	"Common Stock"	2023-01-03	S	0	10600	113.17	1199598	D	37201	D	"The Toro Company Retirement Plan"	0	-22	0	0																					"Toro Co"	TTC	3524	410580470	MN	0004-10-31	35	d	"Grams Blake M"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, Sustainability, BA, PI"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1350880	7	737758	2	000112760222028326	"2022-12-28 17:03:18"	form4.xml	4	2022-12-27	0	1	0	000000000000000000	0	"Common Stock"	2022-12-27	S	0	6199	114.005	706718	D	37201	D	"The Toro Company Retirement Plan"	0	-14	0																						"Toro Co"	TTC	3524	410580470	MN	0004-10-31	35	d	"Grams Blake M"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, Sustainability, BA, PI"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1350880	7	737758	2	000112760222022406	"2022-09-14 13:18:31"	form4.xml	4	2022-09-12	0	0	0	000000000000000000	0	"Common Stock"	2022-09-12	S	0	1046	91.473	95681	D	37085	D	"The Toro Company Retirement Plan"	0	-3	0	0																					"Toro Co"	TTC	3524	410580470	MN	0004-10-31	35	d	"Grams Blake M"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, Sustainability, BA, PI"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1350880	6	737758	1	000112760221009981	"2021-03-10 08:26:59"	form4.xml	4	2021-03-08	0	1	0	000000000000000000	1	"Common Stock"	2021-03-08	S	0	16100	99.2569	1598036	D	36435	D	"The Toro Company Retirement Plan"	0	-31	0	0																C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Grams Blake M"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, Global Operations"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1350880	6	737758	1	000112760220032248	"2020-12-22 18:14:03"	form4.xml	4	2020-12-18	0	1	0	000000000000000000	0	"Common Stock"	2020-12-18	S	0	6394	93.5311	598038	D	36340	D	"The Toro Company Retirement Plan"	1	-15	0																	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Grams Blake M"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, Global Operations"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1350880	6	737758	1	000112760220025918	"2020-09-30 16:38:12"	form4.xml	4	2020-09-28	0	1	0	000000000000000000	1	"Common Stock"	2020-09-28	S	0	5500	83.989	461940	D	36236	D	"The Toro Company Retirement Plan"	0	-13	0																	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Grams Blake M"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, Global Operations"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1350880	6	737758	1	000112760220024921	"2020-09-10 17:12:22"	form4.xml	4	2020-09-08	0	0	0	000000000000000000	0	"Common Stock"	2020-09-08	S	0	1659	80.409	133399	D	36236	D	"The Toro Company Retirement Plan"	0	-4	0																	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Grams Blake M"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, Global Operations"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1350880	6	737758	1	000112760219027612	"2019-08-30 12:04:40"	form4.xml	4	2019-08-29	0	1	0	000000000000000000	1	"Common Stock"	2019-08-29	S	0	11400	72.411	825485	D	35740	D	"The Toro Company Investment, Savings & E"	0	-24	0	0																C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Grams Blake M"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, Global Operations"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1350880	6	737758	1	000112760219008711	"2019-02-27 16:36:25"	form4.xml	4	2019-02-25	0	1	0	000000000000000000	1	"Common Stock"	2019-02-25	S	0	8200	68.563	562217	D	35448	D	"The Toro Company Investment, Savings & E"	0	-19	0																	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Grams Blake M"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, Global Operations"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1350880	6	737758	1	000112760218036202	"2018-12-13 15:49:02"	form4.xml	4	2018-12-12	0	0	0	000000000000000000	0	"Common Stock"	2018-12-12	S	0	2456	58.68	144118	D	35311	D	"The Toro Company Investment, Savings & E"	0	-7	0	0																C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Grams Blake M"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, Global Operations"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1350880	6	737758	1	000112760218009138	"2018-02-28 16:44:36"	form4.xml	4	2018-02-26	0	1	0	000000000000000000	1	"Common Stock"	2018-02-26	S	0	8200	64.469	528646	D	34893	D	"The Toro Company Investment, Savings & E"	0	-19	0																	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Grams Blake M"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, Global Operations"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1350880	6	737758	1	000112760217034566	"2017-12-13 16:38:25"	form4.xml	4	2017-12-11	0	0	0	000000000000000000	0	"Common Stock"	2017-12-11	S	0	2795	65.854	184062	D	34788	D	"The Toro Company Investment, Savings & E"	0	-7	0																	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Grams Blake M"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, Global Operations"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1350880	6	737758	1	000112760217026987	"2017-09-05 17:23:56"	form4.xml	4	2017-09-01	0	1	0	000000000000000000	1	"Common Stock"	2017-09-01	S	0	8200	60.929	499618	D	34691	D	"The Toro Company Investment, Savings & E"	0	-19	0																	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Grams Blake M"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, Global Operations"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1350880	6	737758	1	000112760217009305	"2017-03-01 17:00:24"	form4.xml	4	2017-02-27	0	1	0	000000000000000000	1	"Common Stock"	2017-02-27	S	0	8200	60.399	495272	D	34444	D	"The Toro Company Investment, Savings & E"	0	-19	30706	2	-1	-1	-1	1				-1	0	3	5	13	24	53	83	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Grams Blake M"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, Global Operations"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1350880	6	737758	1	000112760216070037	"2016-12-14 18:24:24"	form4.xml	4	2016-12-12	0	1	0	000000000000000000	0	"Common Stock"	2016-12-12	S	0	10972	55.3485	607299	D	34337	M	"The Toro Company Investment, Savings & E"	1	-24	32767	0	0	0	1	5	11			-4	5	4	17	18	28	47	87	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Grams Blake M"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, Global Operations"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1350880	6	737758	1	000112760216043199	"2016-02-24 17:22:10"	form4.xml	4	2016-02-22	0	1	0	000000000000000000	1	"Common Stock"	2016-02-22	S	0	3500	79.879	279577	D	17118	D	"The Toro Company Investment, Savings & E"	0	-17	32767	1	0	0	2	9	8	24	55	1	9	7	14	5	13	19	24	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Grams Blake M"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, Global Operations"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1350880	6	737758	1	000112760215026000	"2015-08-27 17:04:01"	form4.xml	4	2015-08-25	0	1	0	000000000000000000	1	"Common Stock"	2015-08-25	S	0	3000	68.794	206382	D	14684	D	"The Toro Company Investment, Savings & E"	0	-17	28528	3	0	0	0	1	9	14	42	-3	-3	1	1	-1	3	12	32	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Grams Blake M"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, Global Operations"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1350880	6	737758	1	000112760215018973	"2015-05-29 16:27:48"	form4.xml	4	2015-05-27	0	0	0	000000000000000000	0	"Common Stock"	2015-05-27	S	0	1109	69.739	77341	D	14631	D	"The Toro Company Investment, Savings & E"	0	-7	26541	-2	0	0	1	1	1	12	31	0	1	3	1	3	6	10	48	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Grams Blake M"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, Global Operations"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1350880	6	737758	1	000112760214034852	"2014-12-11 16:51:32"	form4.xml	4	2014-12-10	0	0	0	000000000000000000	0	"Common Stock"	2014-12-10	S	0	1000	62.539	62539	D	15570	D	"The Toro Company Investment, Savings & E"	0	-6	25011	-1	-1	-1	0	0	10	14	26	-1	-5	-2	2	4	-4	5	52	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Grams Blake M"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, Global Operations"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1350880	6	737758	1	000112760214019143	"2014-05-29 16:58:14"	form4.xml	4	2014-05-27	0	0	0	000000000000000000	0	"Common Stock"	2014-05-27	S	0	2723	64.443	175459	D	14364	D	"The Toro Company Investment, Savings & E"	0	-16	29263	1	0	0	0	-3	-3	3	9	2	1	1	2	-2	6	34	93	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Grams Blake M"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, Global Operations"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1350880	6	737758	1	000112760213034471	"2013-12-12 16:30:40"	form4.xml	4	2013-12-10	0	0	0	000000000000000000	0	"Common Stock"	2013-12-10	S	0	3025	60.298	182397	D	18342	I	"The Toro Company Investment, Savings & E"	0	-14	19491	0	0	0	4	7	10	10	6	0	-4	-2	1	9	25	43	113	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Grams Blake M"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, Global Operations"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1350880	5	737758	1	000112760213010563	"2013-03-12 18:55:14"	form4.xml	4	2013-03-08	0	1	0	000000000000000000	1	"Common Stock"	2013-03-08	S	0	5800	47.147	273453	D	17270	D	"The Toro Company Investment, Savings & E"	0	-25	24027	-1	1	1	0	-3	-1	14	41	4	7	5	10	15	28	45	61	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Grams Blake M"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1350880	5	737758	1	000112760212033861	"2012-12-13 18:22:24"	form4.xml	4	2012-12-11	0	1	0	000000000000000000	2	"Common Stock"	2012-12-12	S	0	13300	42.6225	566879	D	17214	M	"The Toro Company Investment, Savings & E"	0	-44	27886	-1	0	0	2	3	13	12	40	2	-4	0	2	11	19	50	40	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Grams Blake M"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1350880	5	737758	1	000112760212025455	"2012-08-30 18:17:01"	form4.xml	4	2012-08-29	0	0	0	000000000000000000	0	"Common Stock"	2012-08-29	S	0	2000	37.42	74840	D	18662	I	"The Toro Company Investment, Savings & E"	0	-10	32767	0	0	0	4	7	21	25	45	-2	0	0	-6	0	11	41	54	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Grams Blake M"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1350880	5	737758	1	000112760212025380	"2012-08-29 17:22:17"	form4.xml	4	2012-08-27	0	1	0	000000000000000000	1	"Common Stock"	2012-08-27	S	0	16600	37.4304	621345	D	20662	D	"The Toro Company Investment, Savings & E"	0	-45	32767	0	0	0	2	5	19	22	43	0	-4	-3	-4	0	11	42	55	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Grams Blake M"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1350880	5	737758	1	000112760212011253	"2012-03-19 18:18:23"	form4.xml	4	2012-03-15	0	0	0	000000000000000000	0	"Common Stock"	2012-03-15	S	0	1000	71.775	71775	D	10269	I	"The Toro Company Investment, Savings & E"	0	-9	32767	0	0	0	-1	2	4	12	36	0	5	7	9	24	33	20	50	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Grams Blake M"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1350880	5	737758	1	000112760210015356	"2010-05-25 16:30:11"	form4.xml	4	2010-05-24	0	1	0	000000000000000000	1	"Common Stock"	2010-05-24	S	0	3000	52.97	158910	D	7095	D	"The Toro Company Investment, Savings & E"	0	-30	32767	1	1	1	1	0	-4	9	21	1	-4	-6	2	22	33	74	41	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Grams Blake M"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1350880	5	737758	1	000112760210005921	"2010-02-23 15:24:26"	form4.xml	4	2010-02-22	0	1	0	000000000000000000	1	"Common Stock"	2010-02-22	S	0	1980	44.15	87417	D	6589	D	"The Toro Company Investment, Savings & E"	0	-23	32767	0	-2	0	0	14	16	16	44	2	15	11	2	10	22	95	-6	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Grams Blake M"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1350880	5	737758	1	000112760209018021	"2009-08-26 12:22:00"	form4.xml	4	2009-08-26	0	1	0	000000000000000000	1	"Common Stock"	2009-08-26	S	0	2000	38.5701	77140	D	5794	D	"The Toro Company Investment, Savings & E"	0	-26	32767	0	-3	-1	-4	4	4	14	33	7	10	8	20	28	79	-2	-28	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Grams Blake M"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1350880	3	737758	1	000135088008000001	"2008-02-26 14:36:00"	doc.xml	4	2008-02-25	0	1	0	000000000000000000	1	"Common Stock"	2008-02-25	S	0	2620	49.7088	130237	D	2320	D	"Investment, Svgs. & ESOP"	0	-53	32767	0	1	0	-4	-14	-22	-24	-54	9	7	4	6	-2	-5	-7	10	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Grams Blake M"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	0	0	1		"Mgng Director, Corp Controller"	0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1350880	1	737758	1	000073775807000012	"2007-02-23 10:16:33"	doc.xml	4	2007-02-22	0	1	0	000000000000000000	1	"Common Stock"	2007-02-22	S	0	2800	55.439	155229	D	2167	D	"Investment, Svgs. & ESOP"	0	-56	32767	0	-1	-1	-6	-7	-2	3	-10	3	7	8	17	25	35	21	36	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Grams Blake M"	"The Toro Company"	"8111 Lyndale Avenue South"	Bloomington	MN	55420-1196		0	1	0	0	"mging dir., corp. controller"		0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
