sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1832810	3	1820953	2	000162828024020386	"2024-05-03 17:59:58"	wk-form4_1714773588.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	M	0	2336	0	0	A	1016320	D	"Michalek 2007 Trust dated March 21, 2007"	0	0	0																						"Affirm Holdings, Inc."	AFRM	6141	842224323	DE	0004-06-30	61	h	"Michalek Libor"	"C/O Affirm Holdings, Inc."	"650 California Street"	"San Francisco"	CA	94108		1	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1832810	3	1820953	2	000162828024014732	"2024-04-03 18:02:35"	wk-form4_1712181734.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	M	0	10784	0	0	A	1016348	D	"Michalek 2007 Trust dated March 21, 2007"	0	1	0																						"Affirm Holdings, Inc."	AFRM	6141	842224323	DE	0004-06-30	61	h	"Michalek Libor"	"C/O Affirm Holdings, Inc."	"650 California Street"	"San Francisco"	CA	94108		1	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1832810	3	1820953	2	000162828024009091	"2024-03-05 18:01:21"	wk-form4_1709679671.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	M	0	2336	0	0	A	1009788	D	"Michalek 2007 Trust dated March 21, 2007"	0	0	0																						"Affirm Holdings, Inc."	AFRM	6141	842224323	DE	0004-06-30	61	h	"Michalek Libor"	"C/O Affirm Holdings, Inc."	"650 California Street"	"San Francisco"	CA	94108		1	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1832810	3	1820953	2	000162828024003379	"2024-02-05 18:03:01"	wk-form4_1707174168.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-01	M	0	2335	0	0	A	134992	D		0	2	0																						"Affirm Holdings, Inc."	AFRM	6141	842224323	DE	0004-06-30	61	h	"Michalek Libor"	"C/O Affirm Holdings, Inc."	"650 California Street"	"San Francisco"	CA	94108		1	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1832810	3	1820953	2	000162828024000283	"2024-01-03 18:01:16"	wk-form4_1704322866.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-01	M	0	10785	0	0	A	1006785	D	"Michalek 2007 Trust dated March 21, 2007"	0	1	0																						"Affirm Holdings, Inc."	AFRM	6141	842224323	DE	0004-06-30	61	h	"Michalek Libor"	"C/O Affirm Holdings, Inc."	"650 California Street"	"San Francisco"	CA	94108		1	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1832810	3	1820953	2	000162828023040787	"2023-12-05 18:03:16"	wk-form4_1701817385.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-01	M	0	2335	0	0	A	1000025	D	"Michalek 2007 Trust dated March 21, 2007"	0	0	0																						"Affirm Holdings, Inc."	AFRM	6141	842224323	DE	0004-06-30	61	h	"Michalek Libor"	"C/O Affirm Holdings, Inc."	"650 California Street"	"San Francisco"	CA	94108		1	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1832810	3	1820953	2	000162828023036815	"2023-11-03 18:16:09"	wk-form4_1699049756.xml	4	2023-11-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-01	M	0	2336	0	0	A	998848	D	"Michalek 2007 Trust dated March 21, 2007"	0	0	0																						"Affirm Holdings, Inc."	AFRM	6141	842224323	DE	0004-06-30	61	h	"Michalek Libor"	"C/O Affirm Holdings, Inc."	"650 California Street"	"San Francisco"	CA	94108		1	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1832810	3	1820953	2	000162828023033696	"2023-10-03 18:03:06"	wk-form4_1696370575.xml	4	2023-10-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-10-01	M	0	10784	0	0	A	997671	D	"Michalek 2007 Trust dated March 21, 2007"	0	1	0																						"Affirm Holdings, Inc."	AFRM	6141	842224323	DE	0004-06-30	61	h	"Michalek Libor"	"C/O Affirm Holdings, Inc."	"650 California Street"	"San Francisco"	CA	94108		1	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1832810	3	1820953	2	000162828023031595	"2023-09-06 18:03:27"	wk-form4_1694037793.xml	4	2023-09-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-01	M	0	2336	0	0	A	990762	D	"Michalek 2007 Trust dated March 21, 2007"	0	0	0																						"Affirm Holdings, Inc."	AFRM	6141	842224323	DE	0004-06-30	61	h	"Michalek Libor"	"C/O Affirm Holdings, Inc."	"650 California Street"	"San Francisco"	CA	94108		1	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1832810	3	1820953	2	000162828023027370	"2023-08-03 18:04:30"	wk-form4_1691100260.xml	4	2023-08-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-01	M	0	2335	0	0	A	989234	D	"Michalek 2007 Trust dated March 21, 2007"	0	0	0																						"Affirm Holdings, Inc."	AFRM	6141	842224323	DE	0004-06-30	61	h	"Michalek Libor"	"C/O Affirm Holdings, Inc."	"650 California Street"	"San Francisco"	CA	94108		1	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
