sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1331010	3	1080034	1	000117911012012870	"2012-08-14 18:08:01"	edgar.xml	4	2012-08-10	0	0	0	000000000000000000	0	"Common Stock"	2012-08-10	S	0	22500	15.6156	351350	D	143880	D		1	-14	0																	C		0	0000		"Valueclick Inc/ca"	VCLK	7311	770495335	DE	0004-12-31	73	i	"White Carl"	"30699 Russell Ranch Road, Ste. 250"		"Westlake Village"	CA	91361		0	1	0	0	"CEO, ValueClick Europe"		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1331010	3	1080034	1	000117911012009797	"2012-06-08 13:21:39"	edgar.xml	4	2012-06-06	0	0	0	000000000000000000	0	"Common Stock"	2012-06-06	S	0	3198	17.29	55293	D	166380	D		0	-2	0	0																C		0	0000		"Valueclick Inc/ca"	VCLK	7311	770495335	DE	0004-12-31	73	i	"White Carl"	"30699 Russell Ranch Road, Ste. 250"		"Westlake Village"	CA	91361		0	1	0	0	"CEO, ValueClick Europe"		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1331010	3	1080034	1	000117911012008412	"2012-05-14 18:09:50"	edgar.xml	4	2012-05-11	0	0	0	000000000000000000	0	"Common Stock"	2012-05-11	S	0	13317	17.1722	228683	D	169578	D		0	-7	0																	C		0	0000		"Valueclick Inc/ca"	VCLK	7311	770495335	DE	0004-12-31	73	i	"White Carl"	"30699 Russell Ranch Road, Ste. 250"		"Westlake Village"	CA	91361		0	1	0	0	"CEO, ValueClick Europe"		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1331010	3	1080034	1	000117911012005145	"2012-03-15 19:16:05"	edgar.xml	4	2012-03-13	0	0	0	000000000000000000	0	"Common Stock"	2012-03-13	S	0	14386	20.44	294050	D	182895	D		0	-7	18511									2	0	5	18	27	36	43	105	C		0	0000		"Valueclick Inc/ca"	VCLK	7311	770495335	DE	0004-12-31	73	i	"White Carl"	"30699 Russell Ranch Road, Ste. 250"		"Westlake Village"	CA	91361		0	1	0	0	"CEO, ValueClick Europe"		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1331010	3	1080034	1	000117911011016182	"2011-12-07 16:32:11"	edgar.xml	4	2011-12-06	0	0	0	000000000000000000	0	"Common Stock"	2011-12-06	S	0	6488	15.8001	102511	D	146792	D		0	-4	20243	1	-4	-4	-6	2	26			6	9	3	-2	5	-1	-2	62	C		0	0000		"Valueclick Inc/ca"	VCLK	7311	770495335	DE	0004-12-31	73	i	"White Carl"	"30699 Russell Ranch Road, Ste. 250"		"Westlake Village"	CA	91361		0	1	0	0	"CEO, ValueClick Europe"		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1331010	3	1080034	1	000117911011012165	"2011-08-12 18:42:06"	edgar.xml	4	2011-08-10	0	0	0	000000000000000000	0	"Common Stock"	2011-08-10	S	0	9409	13.9482	131239	D	152606	D		1	-6	27456	-1	3	3	-4	6	14	36		7	-17	-22	-12	-19	2	39	35	C		0	0000		"Valueclick Inc/ca"	VCLK	7311	770495335	DE	0004-12-31	73	i	"White Carl"	"30699 Russell Ranch Road, Ste. 250"		"Westlake Village"	CA	91361		0	1	0	0	"CEO, ValueClick Europe"		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1331010	3	1080034	1	000117911011007893	"2011-05-12 18:07:38"	edgar.xml	4	2011-05-11	0	0	0	000000000000000000	0	"Common Stock"	2011-05-11	S	0	13334	17.5774	234377	D	162015	D		0	-8	25221	0	0	0	-2	-11	-23	-5		1	9	15	25	26	17	84	80	C		0	0000		"Valueclick Inc/ca"	VCLK	7311	770495335	DE	0004-12-31	73	i	"White Carl"	"30699 Russell Ranch Road, Ste. 250"		"Westlake Village"	CA	91361		0	1	0	0	"CEO, ValueClick Europe"		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1331010	3	1080034	1	000117911011001081	"2011-01-19 16:57:23"	edgar.xml	4/A	2010-05-11	0	0	0	000000000000000000	0	"Common Stock"	2010-05-11	S	0	10722	9.35	100251	D	179680	D		0	-6	15705	-1	-3	-3	-4	9	2	24	13	-5	-7	-5	-9	8	36	45	161	C		0	0000		"Valueclick Inc/ca"	VCLK	7311	770495335	DE	0004-12-31	73	i	"White Carl"	"30699 Russell Ranch Road, Ste. 250"		"Westlake Village"	CA	91361		0	1	0	0	"CEO, ValueClick Europe"		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1331010	3	1080034	1	000117911010017059	"2010-12-07 15:20:13"	edgar.xml	4	2010-12-06	0	0	0	000000000000000000	0	"Common Stock"	2010-12-06	S	0	6507	15.9728	103935	D	134927	D		0	-5	15641	0	0	3	1	-1	-11	2	-4	5	5	11	18	44	51	65	164	C		0	0000		"Valueclick Inc/ca"	VCLK	7311	770495335	DE	0004-12-31	73	i	"White Carl"	"30699 Russell Ranch Road, Ste. 250"		"Westlake Village"	CA	91361		0	1	0	0	"CEO, ValueClick Europe"		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1331010	3	1080034	1	000117911010012496	"2010-08-11 17:52:46"	edgar.xml	4	2010-08-10	0	0	0	000000000000000000	0	"Common Stock"	2010-08-10	S	0	3250	10.4292	33895	D	140706	D		0	-2	15027	-3	6	6	7	15	55	47	45	-9	-7	-5	-5	5	10	-6	-22	C		0	0000		"Valueclick Inc/ca"	VCLK	7311	770495335	DE	0004-12-31	73	i	"White Carl"	"30699 Russell Ranch Road, Ste. 250"		"Westlake Village"	CA	91361		0	1	0	0	"CEO, ValueClick Europe"		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1331010	3	1080034	1	000117911010010628	"2010-06-16 18:08:58"	edgar.xml	4	2010-06-15	0	0	0	000000000000000000	0	"Common Stock"	2010-06-15	S	0	35925	11.6172	417348	D	143956	D		0	-20	20400	1	2	2	-1	-3	1	41	41	4	4	10	17	14	21	-3	-34	C		0	0000		"Valueclick Inc/ca"	VCLK	7311	770495335	DE	0004-12-31	73	i	"White Carl"	"30699 Russell Ranch Road, Ste. 250"		"Westlake Village"	CA	91361		0	1	0	0	"CEO, ValueClick Europe"		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1331010	3	1080034	1	000117911010008488	"2010-05-13 11:16:53"	edgar.xml	4	2010-05-11	0	0	0	000000000000000000	0	"Common Stock"	2010-05-11	S	0	10722	9.35	100251	D	179881	D		0	-6	18571	0	9	9	15	17	1	57	84	7	-6	-5	-3	7	-5	-2	-51	C		0	0000		"Valueclick Inc/ca"	VCLK	7311	770495335	DE	0004-12-31	73	i	"White Carl"	"30699 Russell Ranch Road, Ste. 250"		"Westlake Village"	CA	91361		0	1	0	0	"CEO, ValueClick Europe"		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
