sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1066154	2	716634	3	000095017023048366	"2023-09-15 16:05:05"	ownership.xml	4	2023-09-13	0	0	0	000000000000000000	0	"Class B Common Stock"	2023-09-13	S	f	2013	20.2241	40711	D	172355	D		1	-1	0																						"Reading International Inc"	RDI	7830	953885184	NV	0004-12-31	78	i	"Cuban Mark"	"5424 Deloache Ave"		Dallas	TX	75220		0	0	1	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1066154	2	716634	3	000095017023047921	"2023-09-13 16:05:12"	ownership.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Class B Common Stock"	2023-09-11	S	f	2969	20.206	59992	D	174368	D		1	-2	0																						"Reading International Inc"	RDI	7830	953885184	NV	0004-12-31	78	i	"Cuban Mark"	"5424 Deloache Ave"		Dallas	TX	75220		0	0	1	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1066154	2	716634	3	000095017023047459	"2023-09-11 16:05:14"	ownership.xml	4	2023-09-07	0	0	0	000000000000000000	0	"Class B Common Stock"	2023-09-07	S	f	685	20.0365	13725	D	177337	D		1	0	0																						"Reading International Inc"	RDI	7830	953885184	NV	0004-12-31	78	i	"Cuban Mark"	"5424 Deloache Ave"		Dallas	TX	75220		0	0	1	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1066154	2	716634	3	000095017023038909	"2023-08-07 13:10:18"	ownership.xml	4	2023-08-03	0	0	0	000000000000000000	0	"Class B Common Stock"	2023-08-03	S	f	1056	20.2801	21416	D	178022	D		1	-1	0	0																					"Reading International Inc"	RDI	7830	953885184	NV	0004-12-31	78	i	"Cuban Mark"	"5424 Deloache Ave"		Dallas	TX	75220		0	0	1	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1066154	2	716634	3	000095017023037875	"2023-08-03 15:11:30"	ownership.xml	4	2023-08-01	0	0	0	000000000000000000	0	"Class B Common Stock"	2023-08-01	S	f	600	21.1569	12694	D	179078	D		1	0	0	0																					"Reading International Inc"	RDI	7830	953885184	NV	0004-12-31	78	i	"Cuban Mark"	"5424 Deloache Ave"		Dallas	TX	75220		0	0	1	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1066154	2	716634	3	000095017023036361	"2023-08-01 14:37:52"	ownership.xml	4	2023-07-28	0	0	0	000000000000000000	0	"Class B Common Stock"	2023-07-28	S	f	851	20.9377	17818	D	179678	D		1	0	0	0																					"Reading International Inc"	RDI	7830	953885184	NV	0004-12-31	78	i	"Cuban Mark"	"5424 Deloache Ave"		Dallas	TX	75220		0	0	1	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1066154	2	716634	3	000095017023035400	"2023-07-28 14:15:10"	ownership.xml	4	2023-07-26	0	0	0	000000000000000000	0	"Class B Common Stock"	2023-07-26	S	f	100	20	2000	D	180529	D		0	0	0	0																					"Reading International Inc"	RDI	7830	953885184	NV	0004-12-31	78	i	"Cuban Mark"	"5424 Deloache Ave"		Dallas	TX	75220		0	0	1	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1066154	2	716634	3	000095017023034378	"2023-07-25 15:15:19"	ownership.xml	4	2023-07-21	0	0	0	000000000000000000	0	"Class B Common Stock"	2023-07-21	S	f	1600	20.1655	32265	D	180629	D		1	-1	0	0																					"Reading International Inc"	RDI	7830	953885184	NV	0004-12-31	78	i	"Cuban Mark"	"5424 Deloache Ave"		Dallas	TX	75220		0	0	1	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1066154	2	716634	3	000095017023033776	"2023-07-21 11:04:26"	ownership.xml	4	2023-07-19	0	0	0	000000000000000000	0	"Class B Common Stock"	2023-07-19	S	f	501	20.2376	10139	D	182229	D		1	0	0	0																					"Reading International Inc"	RDI	7830	953885184	NV	0004-12-31	78	i	"Cuban Mark"	"5424 Deloache Ave"		Dallas	TX	75220		0	0	1	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1066154	2	716634	3	000095017023033487	"2023-07-19 14:10:20"	ownership.xml	4	2023-07-17	0	0	0	000000000000000000	0	"Class B Common Stock"	2023-07-17	S	f	1621	20.2884	32888	D	182730	D		1	-1	0	0																					"Reading International Inc"	RDI	7830	953885184	NV	0004-12-31	78	i	"Cuban Mark"	"5424 Deloache Ave"		Dallas	TX	75220		0	0	1	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
