sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	109	1588503	8	1701605	4	000170160524000101	"2024-05-29 16:20:45"	wk-form4_1717014037.xml	4	2024-05-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-24	S	0	55980	32	1791360	D	92035	D		0	-38	0																						"Baker Hughes Co"	BKR	3533	814403168	DE	0004-12-31	35	d	"Borras Maria C"	"575 North Dairy Ashford Road, Suite 100"		Houston	TX	77079-1121		0	1	0	0	"EVP, Oilfield Services, Equip"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1948293	4	1701605	4	000170160524000061	"2024-04-09 17:27:06"	wk-form4_1712698013.xml	4	2024-04-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-05	S	0	5000	33.88	169400	D	14998	D		0	-25	0																						"Baker Hughes Co"	BKR	3533	814403168	DE	0004-12-31	35	d	"Apostolides James E"	"575 North Dairy Ashford Road, Suite 100"		Houston	TX	77079-1121		0	1	0	0	"SVP, Enterprise Op Excellence"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1948293	4	1701605	4	000170160524000049	"2024-03-07 18:16:23"	wk-form4_1709853373.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-05	S	0	10000	29.44	294400	D	14451	D		0	-41	0																						"Baker Hughes Co"	BKR	3533	814403168	DE	0004-12-31	35	d	"Apostolides James E"	"575 North Dairy Ashford Road, Suite 100"		Houston	TX	77079-1121		0	1	0	0	"SVP, Enterprise Op Excellence"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1588503	7	1701605	4	000170160523000084	"2023-12-06 16:18:27"	wk-form4_1701897499.xml	4	2023-12-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-04	S	0	10000	33.53	335300	D	59463	D		0	-14	0																						"Baker Hughes Co"	BKR	3533	814403168	DE	0004-12-31	35	d	"Borras Maria C"	"C/O Baker Hughes Company"	"575 North Dairy Ashford Road, Suite 100"	Houston	TX	77079-1121		0	1	0	0	"EVP, Oilfield Services, Equip"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1588503	7	1701605	4	000162828023036740	"2023-11-03 16:26:33"	wk-form4_1699043180.xml	4	2023-11-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-01	S	0	10000	34.49	344900	D	59463	D		0	-14	0																						"Baker Hughes Co"	BKR	3533	814403168	DE	0004-12-31	35	d	"Borras Maria C"	"C/O Baker Hughes Company"	"575 North Dairy Ashford Road, Suite 100"	Houston	TX	77079-1121		0	1	0	0	"EVP, Oilfield Services, Equip"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1588503	7	1701605	4	000162828023033821	"2023-10-04 16:20:21"	wk-form4_1696450807.xml	4	2023-10-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-10-02	S	0	10000	35.2	352000	D	59463	D		0	-14	0																						"Baker Hughes Co"	BKR	3533	814403168	DE	0004-12-31	35	d	"Borras Maria C"	"C/O Baker Hughes Company"	"575 North Dairy Ashford Road, Suite 100"	Houston	TX	77079-1121		0	1	0	0	"EVP, Oilfield Services, Equip"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1588503	6	1701605	4	000162828023031382	"2023-09-05 16:10:42"	wk-form4_1693944633.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-01	S	0	10000	36.56	365600	D	63997	D		0	-14	0																						"Baker Hughes Co"	BKR	3533	814403168	DE	0004-12-31	35	d	"Borras Maria C"	"C/O Baker Hughes Company"	"17021 Aldine Westfield Road"	Houston	TX	77073		0	1	0	0	"EVP, Oilfield Services, Equip"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1742205	3	1701605	4	000162828023030649	"2023-08-25 16:17:18"	wk-form4_1692994621.xml	4	2023-08-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-24	S	0	10000	35.19	351900	D	62873	D		0	-14	0																						"Baker Hughes Co"	BKR	3533	814403168	DE	0004-12-31	35	d	"Jones Regina"	"C/O Baker Hughes Company"	"17021 Aldine Westfield Road"	Houston	TX	77073		0	1	0	0	GC		0	0	0	0	0	1	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1709160	3	1701605	4	000162828023028859	"2023-08-10 16:14:22"	wk-form4_1691698451.xml	4	2023-08-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-08	S	0	122500	34.8	4263000	D	467438	D		0	-21	0																						"Baker Hughes Co"	BKR	3533	814403168	DE	0004-12-31	35	d	"Simonelli Lorenzo"	"C/O Baker Hughes Company"	"17021 Aldine Westfield Road"	Houston	TX	77073		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1709160	3	1701605	4	000162828023027273	"2023-08-03 16:27:46"	wk-form4_1691094451.xml	4	2023-08-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-01	S	0	122500	35.49	4347525	D	589938	D		0	-17	0																						"Baker Hughes Co"	BKR	3533	814403168	DE	0004-12-31	35	d	"Simonelli Lorenzo"	"C/O Baker Hughes Company"	"17021 Aldine Westfield Road"	Houston	TX	77073		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
