sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1270356	3	885978	1	000120919122060139	"2022-12-07 14:56:07"	doc4.xml	4	2022-12-05	0	0	0	000000000000000000	0	"Common Stock"	2022-12-05	S	0	5000	90	450000	D	74638	D		0	-6	0	0																					"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"Reading Christopher J"	"1300 W. Sam Houston Pkwy S."	"Suite 300"	Houston	TX	77042		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1270356	3	885978	1	000120919122059618	"2022-12-05 15:28:57"	doc4.xml	4	2022-12-02	0	0	0	000000000000000000	0	"Common stock"	2022-12-02	S	0	10000	90.01	900100	D	79638	D		0	-11	0	0																					"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"Reading Christopher J"	"1300 W. Sam Houston Pkwy S."	"Suite 300"	Houston	TX	77042		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1270356	3	885978	1	000120919121070494	"2021-12-20 13:02:28"	doc4.xml	4	2021-12-17	0	0	0	000000000000000000	0	"Common Stock"	2021-12-17	S	0	12000	93.89	1126680	D	69638	D		0	-15	0	0																					"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"Reading Christopher J"	"1300 W. Sam Houston Pkwy S."	"Suite 300"	Houston	TX	77042		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1270356	3	885978	1	000120919120061820	"2020-12-04 16:56:50"	doc4.xml	4	2020-12-04	0	0	0	000000000000000000	0	"Common Stock"	2020-12-04	S	0	6000	106.67	640020	D	70438	D		0	-8	0																	C		0	0000		"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"Reading Christopher J"	"1300 W. Sam Houston Pkwy S."	"Suite 300"	Houston	TX	77042		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1270356	3	885978	1	000120919119046692	"2019-08-19 18:21:19"	doc4.xml	4	2019-08-15	0	0	0	000000000000000000	0	"Common Stock"	2019-08-15	S	0	7000	135.132	945927	D	62058	D		1	-10	0																	C		0	0000		"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"Reading Christopher J"	"1300 W. Sam Houston Pkwy S."	"Suite 300"	Houston	TX	77042		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1270356	3	885978	1	000120919119032020	"2019-05-22 15:43:28"	doc4.xml	4	2019-05-20	0	0	0	000000000000000000	0	"Common Stock"	2019-05-20	S	0	19860	119.362	2370527	D	69058	D		1	-22	0	0																C		0	0000		"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"Reading Christopher J"	"1300 W. Sam Houston Pkwy S."	"Suite 300"	Houston	TX	77042		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1270356	3	885978	1	000120919118046737	"2018-08-15 15:31:42"	doc4.xml	4	2018-08-14	0	0	0	000000000000000000	0	"Common Stock"	2018-08-14	S	0	8768	115.57	1013318	D	68467	D		0	-11	0	0																C		0	0000		"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"Reading Christopher J"	"1300 W. Sam Houston Pkwy S."	"Suite 300"	Houston	TX	77042		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1270356	3	885978	1	000120919118045799	"2018-08-08 15:18:22"	doc4.xml	4	2018-08-06	0	0	0	000000000000000000	0	"Common Stock"	2018-08-06	S	0	1232	116.287	143266	D	77235	D		1	-2	0	0																C		0	0000		"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"Reading Christopher J"	"1300 W. Sam Houston Pkwy S."	"Suite 300"	Houston	TX	77042		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1270356	3	885978	1	000120919118029508	"2018-05-11 15:51:26"	doc4.xml	4	2018-05-09	0	0	0	000000000000000000	0	"Common Stock"	2018-05-09	S	0	25000	92.0399	2300998	D	78467	D		1	-24	0	0																C		0	0000		"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"Reading Christopher J"	"1300 W. Sam Houston Pkwy S."	"Suite 300"	Houston	TX	77042		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1270356	3	885978	1	000120919118019085	"2018-03-13 14:55:59"	doc4.xml	4	2018-03-09	0	0	0	000000000000000000	0	"Common Stock"	2018-03-09	S	0	12000	86.57	1038840	D	103467	D		0	-10	0	0																C		0	0000		"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"Reading Christopher J"	"1300 W. Sam Houston Pkwy S."	"Suite 300"	Houston	TX	77042		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1270356	3	885978	1	000120919117059924	"2017-11-09 12:38:54"	doc4.xml	4	2017-11-08	0	0	0	000000000000000000	0	"Common Stock"	2017-11-08	S	0	15000	66.52	997800	D	95227	D		0	-14	0	0																C		0	0000		"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"Reading Christopher J"	"1300 W. Sam Houston Pkwy S."	"Suite 300"	Houston	TX	77042		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1270356	3	885978	1	000120919116142057	"2016-09-19 17:47:36"	doc4.xml	4	2016-09-19	0	0	0	000000000000000000	0	"Common Stock"	2016-09-19	S	0	8000	64.01	512080	D	93877	D		0	-8	4571	0	0	0	-2	-3	12	7		1	-1	3	5	11	31	40	85	C		0	0000		"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"Reading Christopher J"	"1300 W. Sam Houston Pkwy S."	"Suite 300"	Houston	TX	77042		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1270356	3	885978	1	000120919116119404	"2016-05-12 11:33:23"	doc4.xml	4	2016-05-10	0	0	0	000000000000000000	0	"Common Stock"	2016-05-10	S	0	15000	57.82	867300	D	101877	D		0	-13	4533	0	-1	-2	-1	4	5	-1		2	16	16	16	17	14	20	82	C		0	0000		"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"Reading Christopher J"	"1300 W. Sam Houston Pkwy S."	"Suite 300"	Houston	TX	77042		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1270356	3	885978	1	000120919115081587	"2015-11-20 16:33:44"	doc4.xml	4	2015-11-19	0	0	0	000000000000000000	0	"common stock"	2015-11-19	S	0	25000	52.1237	1303092	D	94157	D		1	-21	8743	4	2	2	0	-5	-7	6	19	4	2	6	12	7	4	39	65	C		0	0000		"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"Reading Christopher J"	"1300 W. Sam Houston Pkwy S."	"Suite 300"	Houston	TX	77042		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1270356	3	885978	1	000120919115028203	"2015-03-20 16:21:05"	doc4.xml	4	2015-03-19	0	0	0	000000000000000000	0	"Common Stock"	2015-03-19	S	0	22600	48.12	1087512	D	119157	D		0	-16	3699	0	1	1	-4	1	10	-4	2	1	7	14	21	20	37	43	98	C		0	0000		"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"Reading Christopher J"	"1300 W. Sam Houston Pkwy S."	"Suite 300"	Houston	TX	77042		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1270356	3	885978	1	000120919115027042	"2015-03-17 16:29:47"	doc4.xml	4	2015-03-16	0	0	0	000000000000000000	0	"Common Stock"	2015-03-16	S	0	2400	49.29	118296	D	141757	D		0	-2	3372	1	-1	-1	2	1	5	-4	5	6	6	18	23	18	33	49	107	C		0	0000		"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"Reading Christopher J"	"1300 W. Sam Houston Pkwy S."	"Suite 300"	Houston	TX	77042		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1270356	3	885978	1	000120919114071954	"2014-12-01 17:00:22"	doc4.xml	4	2014-11-26	0	0	0	000000000000000000	0	"Common Stock"	2014-11-26	S	0	9759	39.2909	383440	D	104157	D		1	-9	2079	0	1	1	2	7	8	29	37	-1	1	0	3	9	22	15	51	C		0	0000		"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"Reading Christopher J"	"1300 W. Sam Houston Pkwy S."	"Suite 300"	Houston	TX	77042		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
