sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1200284	4	858470	2	000120919121059383	"2021-10-05 16:20:57"	doc4.xml	4	2021-10-01	0	1	0	000000000000000000	2	"Common Stock"	2021-10-01	M	0	416058	0	0	A	1977542	D		0	27	0																						"Coterra Energy Inc."	CTRA	1311	43072771	DE	0004-12-31	13	b	"Schroeder Scott C"	"840 Gessner Road, Suite 1400"		Houston	TX	77024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1200284	4	858470	1	000120919121000176	"2021-01-04 14:49:13"	doc4.xml	4	2020-12-31	0	0	0	000000000000000000	1	"Common Stock"	2020-12-31	M	0	92903	0	0	A	1579301	D		0	6	0	0																C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Schroeder Scott C"	"840 Gessner Road, Suite 1400"		Houston	TX	77024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1200284	4	858470	1	000120919120002208	"2020-01-07 15:04:45"	doc4.xml	4	2020-01-03	0	0	0	000000000000000000	2	"Common Stock"	2020-01-03	M	0	84956	0	0	A	1541793	D		0	6	0	0																C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Schroeder Scott C"	"840 Gessner Road, Suite 1400"		Houston	TX	77024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1200284	4	858470	1	000120919119001832	"2019-01-04 14:41:16"	doc4.xml	4	2019-01-03	0	1	0	000000000000000000	2	"Common Stock"	2019-01-03	M	0	87848	0	0	A	1487744	D	"Held by son."	0	6	0	0																C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Schroeder Scott C"	"840 Gessner Road, Suite 1400"		Houston	TX	77024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1200284	4	858470	1	000120919118001830	"2018-01-04 15:41:05"	doc4.xml	4	2018-01-03	0	1	0	000000000000000000	3	"Common Stock"	2018-01-03	M	0	64958	0	0	A	1415956	D	"Held by son."	0	5	0	0																C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Schroeder Scott C"	"840 Gessner Road, Suite 1400"		Houston	TX	77024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1200284	4	858470	1	000120919117002620	"2017-01-06 15:51:54"	doc4.xml	4	2017-01-05	0	1	0	000000000000000000	2	"Common Stock"	2017-01-05	M	0	29102	0	0	A	1370803	D	"Held by son."	0	2	32767	0	1	-2	-2	5	10			-3	-1	-1	0	-12	-11	42	-19	C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Schroeder Scott C"	"840 Gessner Road, Suite 1400"		Houston	TX	77024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1200284	4	858470	1	000120919116089619	"2016-01-06 12:56:47"	doc4.xml	4	2016-01-05	0	1	0	000000000000000000	1	"Common Stock"	2016-01-05	M	0	48460	0	0	A	1359058	D	"Held by Children."	0	4	32767	0	-9	-6	-12	19	27	47	28	3	0	12	-12	-23	-42	-38	-53	C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Schroeder Scott C"	"840 Gessner Road, Suite 1400"		Houston	TX	77024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1200284	4	858470	1	000120919115037891	"2015-05-01 16:12:15"	doc4.xml	4	2015-04-30	0	1	0	000000000000000000	0	"Common Stock"	2015-04-30	M	0	109218	13.1917	1440766	A	1325352	D	"Held by Children"	0	9	32767	0	1	1	1	1	-23	-36	-31	3	3	9	19	27	7	-14	0	C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Schroeder Scott C"	"840 Gessner Road, Suite 1400"		Houston	TX	77024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1200284	4	858470	1	000120919115037891	"2015-05-01 16:12:15"	doc4.xml	4	2015-04-30	0	1	0	000000000000000000	6	"Common Stock"	2015-04-30	S	0	26316	33.76	888428	D	1325352	D	"Held by Children"	0	-2	32767	0	1	1	1	1	-23	-36	-31	3	3	9	19	27	7	-14	0	C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Schroeder Scott C"	"840 Gessner Road, Suite 1400"		Houston	TX	77024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1200284	4	858470	1	000120919115003046	"2015-01-08 10:21:54"	doc4.xml	4	2015-01-06	0	1	0	000000000000000000	1	"Common Stock"	2015-01-06	M	0	43206	0	0	A	1296677	D	"Held by Children"	0	3	32767	0	2	6	4	-5	12	5	-41	-6	-5	-6	-18	-9	-19	-27	14	C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Schroeder Scott C"	"840 Gessner Road, Suite 1400"		Houston	TX	77024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1200284	5	858470	1	000118143114001289	"2014-01-06 16:22:10"	rrd398057.xml	4	2014-01-02	0	1	0	000000000000000000	1	"Common Stock"	2014-01-02	M	0	62844	0	0	A	1246386	D	"Held by Children"	0	5	32767	1	2	2	-2	9	-10	-10	-26	-2	-2	4	11	6	6	52	101	C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Schroeder Scott C"	"840 Gessner Road, Suite 1400"		Houston	TX	77024		0	1	0	0	"Vice Pres, CFO, Treasurer"		0	0	1	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1200284	5	858470	1	000118143113041773	"2013-07-30 13:17:45"	rrd386822.xml	4	2013-07-26	0	1	0	000000000000000000	0	"Common Stock"	2013-07-26	M	0	144740	17.0691	2470577	A	604953	D	"Held by Children"	0	31	32767	0	0	-1	1	1	-3	6	-12	7	5	7	7	12	48	95	110	C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Schroeder Scott C"	"840 Gessner Road, Suite 1400"		Houston	TX	77024		0	1	0	0	"Vice Pres, CFO, Treasurer"		0	0	1	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1200284	5	858470	1	000118143113000206	"2013-01-02 15:33:04"	rrd364330.xml	4	2012-12-31	0	1	0	000000000000000000	1	"Common Stock"	2012-12-31	M	0	30930	0	0	A	520649	D	"Held by Children."	0	6	32767	0	-1	0	-2	6	30	43	56	1	0	4	4	11	23	31	167	C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Schroeder Scott C"	"840 Gessner Road, Suite 1400"		Houston	TX	77024		0	1	0	0	"Vice Pres, CFO, Treasurer"		0	0	1	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1200284	5	858470	1	000118143112050067	"2012-09-12 15:17:36"	rrd355940.xml	4	2012-09-10	0	1	0	000000000000000000	0	"Common Stock"	2012-09-10	M	0	60000	11.9	714000	A	500993	D	"Held by Children"	0	14	32767	0	2	3	1	-1	9	51	69	7	10	7	5	33	31	28	205	C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Schroeder Scott C"	"840 Gessner Road, Suite 1400"		Houston	TX	77024		0	1	0	0	"Vice Pres, CFO, Treasurer"		0	0	1	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1200284	5	858470	1	000118143112050067	"2012-09-12 15:17:36"	rrd355940.xml	4	2012-09-10	0	1	0	000000000000000000	3	"Common Stock"	2012-09-10	S	0	27580	42.78	1179872	D	500993	D	"Held by Children"	0	-5	32767	0	2	3	1	-1	9	51	69	7	10	7	5	33	31	28	205	C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Schroeder Scott C"	"840 Gessner Road, Suite 1400"		Houston	TX	77024		0	1	0	0	"Vice Pres, CFO, Treasurer"		0	0	1	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1200284	5	858470	1	000118143112001215	"2012-01-05 12:46:47"	rrd330026.xml	4	2012-01-03	0	1	0	000000000000000000	0	"Common Stock"	2012-01-03	M	0	27550	0	0	A	238318	D	"Held By Children"	0	13	32767	0	0	-2	-15	-21	-24	-3	21	7	6	8	3	35	24	120	79	C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Schroeder Scott C"	"840 Gessner Road, Suite 1400"		Houston	TX	77024		0	1	0	0	"Vice Pres, CFO, Treasurer"		0	0	1	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1200284	5	858470	1	000118143111001776	"2011-01-05 15:44:45"	rrd296571.xml	4	2011-01-03	0	1	0	000000000000000000	0	"Common Stock"	2011-01-03	M	0	9750	37.78	368355	A	207809	D		0	5	32767	0	0	0	2	11	43	77	120	0	2	4	5	22	16	-18	29	C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Schroeder Scott C"	"840 Gessner Road, Suite 1400"		Houston	TX	77024		0	1	0	0	"Vice Pres, CFO, Treasurer"		0	0	1	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1200284	2	858470	1	000118143110001767	"2010-01-06 15:59:32"	rrd262210.xml	4	2010-01-04	0	1	0	000000000000000000	0	"Common Stock"	2010-01-04	M	0	11400	44.23	504222	A	188708	D		0	6	32767	0	0	-1	-7	-17	-17	-30	-18	4	2	13	21	32	65	58	12	C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Schroeder Scott C"	"840 Gessner Road, Suite 1400"		Houston	TX	77024		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1200284	1	858470	1	000118143109002009	"2009-01-08 15:54:32"	rrd229022.xml	4	2009-01-05	0	1	0	000000000000000000	0	"Common Stock"	2009-01-05	M	0	12000	25.9	310800	A	172857			0	7	32767	0	-4	-4	-11	8	-2	7	66														"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Schroeder Scott C"	"1200 Enclave Parkway"		Houston	TX	77077-1607		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1200284	1	858470	1	000118143108028288	"2008-05-02 11:53:35"	rrd204656.xml	4	2008-04-30	0	1	0	000000000000000000	0	"Common Stock"	2008-04-30	M	0	23200	56.67	1314744	A	163457	D		0	17	32767	0	5	6	13	10	-20	-49	-42	-3	-7	-4	21	43	46	47	123	C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Schroeder Scott C"	"1200 Enclave Parkway"		Houston	TX	77077-1607		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
