sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1200284	4	858470	1	000120919115037891	"2015-05-01 16:12:15"	doc4.xml	4	2015-04-30	0	1	0	000000000000000000	6	"Common Stock"	2015-04-30	S	0	26316	33.76	888428	D	1325352	D	"Held by Children"	0	-2	32767	0	1	1	1	1	-23	-36	-31	3	3	9	19	27	7	-14	0	C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Schroeder Scott C"	"840 Gessner Road, Suite 1400"		Houston	TX	77024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1200284	5	858470	1	000118143112050067	"2012-09-12 15:17:36"	rrd355940.xml	4	2012-09-10	0	1	0	000000000000000000	3	"Common Stock"	2012-09-10	S	0	27580	42.78	1179872	D	500993	D	"Held by Children"	0	-5	32767	0	2	3	1	-1	9	51	69	7	10	7	5	33	31	28	205	C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Schroeder Scott C"	"840 Gessner Road, Suite 1400"		Houston	TX	77024		0	1	0	0	"Vice Pres, CFO, Treasurer"		0	0	1	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1200284	1	858470	1	000118143107076515	"2007-12-19 15:44:13"	rrd183357.xml	4	2007-12-18	0	0	0	000000000000000000	0	"Common Stock"	2007-12-18	S	0	5300	37.9438	201102	D	138667	D		0	-4	32767	0	2	3	7	3	20	77	-29	3	3	12	-3	4	-5	17	62						"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Schroeder Scott C"	"1200 Enclave Parkway"		Houston	TX	77077-1607		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1200284	1	858470	1	000118143107076511	"2007-12-19 15:40:14"	rrd183350.xml	4	2007-12-18	0	1	0	000000000000000000	1	"Common Stock"	2007-12-18	S	0	39700	37.8244	1501629	D	143967	D		0	-22	32767	0	2	3	7	3	20	77	-29	3	3	12	-3	4	-5	17	62						"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Schroeder Scott C"	"1200 Enclave Parkway"		Houston	TX	77077-1607		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1200284	1	858470	1	000118143107066618	"2007-11-06 11:19:25"	rrd177203.xml	4	2007-11-05	0	1	0	000000000000000000	1	"Common Stock"	2007-11-05	S	0	45000	38.9354	1752093	D	138667	D		0	-25	32767	0	0	-3	-11	-11	-4	56	-27	-1	6	4	12	20	4	52	72						"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Schroeder Scott C"	"1200 Enclave Parkway"		Houston	TX	77077-1607		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1200284	1	858470	1	000118143106070960	"2006-12-20 13:01:57"	rrd133969.xml	4	2006-12-19	0	1	0	000000000000000000	1	"Common Stock"	2006-12-19	S	0	20000	64.0764	1281528	D	55920	D		0	-26	32767	0	-1	-3	-5	-3	7	24	21	-1	1	5	21	44	56	40	116	C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Schroeder Scott C"	"1200 Enclave Parkway"		Houston	TX	77077-1607		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1200284	1	858470	1	000118143106029267	"2006-05-10 11:03:01"	rrd117259.xml	4	2006-05-09	0	1	0	000000000000000000	1	"Common Stock"	2006-05-09	S	0	17500	54.12	947100	D	57221			0	-23	32767	0	-3	-3	-11	-23	2	1	36														"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Schroeder Scott C"	"1200 Enclave Parkway"		Houston	TX	77077-1607		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1200284	1	858470	1	000118143105035006	"2005-06-16 14:31:43"	rrd82485.xml	4	2005-06-14	0	1	0	000000000000000000	1	"Common Stock"	2005-06-14	S	0	9000	35.1081	315973	D	57504	D		0	-14	32767	0	1	2	0	5	29	33	18	2	6	15	18	1	17	32	87	C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Schroeder Scott C"	"1200 Enclave Parkway"		Houston	TX	77077-1607		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1200284	1	858470	1	000118143105014516	"2005-03-04 15:35:37"	rrd71050.xml	4	2005-03-02	0	0	0	000000000000000000	0	"Common Stock"	2005-03-02	S	0	2000	55.468	110936	D	31203	D		0	-6	32767	0	1	0	-6	1	-11	15	33	1	6	10	29	19	37	83	132	C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Schroeder Scott C"	"1200 Enclave Parkway"		Houston	TX	77077-1607		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1200284	1	858470	1	000118143104054865	"2004-11-24 10:41:38"	rrd59099.xml	4	2004-11-23	0	1	0	000000000000000000	1	"Common Stock"	2004-11-23	S	0	6000	46.4683	278810	D	36800	D		0	-14	32767	0	2	3	2	-4	16	0	44	7	6	9	10	19	22	78	101	C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Schroeder Scott C"	"1200 Enclave Parkway"		Houston	TX	77077-1607		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
