sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	104	1533627	5	1315257	1	000095017024053641	"2024-05-06 16:52:04"	ownership.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	M	f	20	0	0	A	27214	D		0	0	0																						"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-03-31	24	d	"Jensen Traci L"	"436 Seventh Avenue"		Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
5	14	1533627	7	39368	1	000122520824001324	"2024-01-30 17:34:55"	doc4.xml	4	2024-01-26	0	1	0	000000000000000000	0	"Common Stock"	2024-01-27	M	0	2362	77.72	183575	A	13053	D		0	22	0																						"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"Jensen Traci L"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"EVP, CAO"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1533627	7	39368	1	000122520824001161	"2024-01-26 10:15:05"	doc4.xml	4	2024-01-24	0	1	0	000000000000000000	0	"Common Stock"	2024-01-24	M	0	1129	77.78	87814	A	11403	D		0	11	0	0																					"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"Jensen Traci L"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"EVP, CAO"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1533627	7	39368	1	000122520823008193	"2023-08-11 09:59:20"	doc4.xml	4	2023-08-09	0	1	0	000000000000000000	0	"Common Stock"	2023-08-09	M	0	22789	41	934349	A	10576	D		0	-187	0	0																					"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"Jensen Traci L"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"EVP, CAO"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1533627	7	39368	1	000122520823008193	"2023-08-11 09:59:20"	doc4.xml	4	2023-08-09	0	1	0	000000000000000000	1	"Common Stock"	2023-08-09	S	0	22789	71.4685	1628696	D	10576	D		0	-68	0	0																					"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"Jensen Traci L"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"EVP, CAO"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
8	104	1533627	5	1315257	1	000120919123027962	"2023-05-08 16:43:05"	doc4.xml	4	2023-05-04	0	1	0	000000000000000000	0	"Common Stock"	2023-05-04	M	0	37	0	0	A	25115	D		0	0	0																						"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-03-31	24	d	"Jensen Traci L"	"436 Seventh Avenue"		Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1533627	5	1315257	1	000120919123021460	"2023-03-29 08:37:01"	doc4.xml	4	2023-03-27	0	0	0	000000000000000000	0	"Common Stock"	2023-03-27	P	0	6	32.699	186	A	21565	D		0	0	0	0																					"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-03-31	24	d	"Jensen Traci L"	"436 Seventh Avenue"		Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
5	14	1533627	7	39368	1	000122520823001082	"2023-01-30 16:54:58"	doc4.xml	4	2023-01-27	0	1	0	000000000000000000	0	"Common Stock"	2023-01-27	M	0	514	68.34	35127	A	10576	D		0	5	0																						"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"Jensen Traci L"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"EVP, CAO"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1533627	7	39368	1	000122520823000947	"2023-01-26 18:59:56"	doc4.xml	4	2023-01-24	0	1	0	000000000000000000	0	"Common Stock"	2023-01-24	M	0	922	68.17	62853	A	10199	D		0	10	0																						"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"Jensen Traci L"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"EVP, CAO"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1533627	6	39368	1	000122520822001232	"2022-02-01 16:52:33"	doc4.xml	4	2022-01-31	0	1	0	000000000000000000	0	"Common Stock"	2022-01-31	M	0	16644	48.92	814224	A	9310	D		0	-227	0																						"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"Jensen Traci L"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1533627	6	39368	1	000122520822001232	"2022-02-01 16:52:33"	doc4.xml	4	2022-01-31	0	1	0	000000000000000000	1	"Common Stock"	2022-01-31	S	0	23099	71.1305	1643044	D	9310	D		0	-71	0																						"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"Jensen Traci L"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1533627	6	39368	1	000122520822001108	"2022-01-28 17:29:23"	doc4.xml	4	2022-01-27	0	1	0	000000000000000000	0	"Common Stock"	2022-01-27	M	0	507	71.12	36058	A	15765	D		0	3	0																						"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"Jensen Traci L"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
