sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1782502	5	1533924	654	000110465924035529	"2024-03-18 16:06:19"	tm248993-2_4seq1.xml	4	2024-03-16	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-03-16	M	0	20715	0	0	A	186507	D		0	12	0																						"Amplify Energy Corp."	AMPY	1311	821326219		0004-12-31	13	b	"Willsher Martyn"	"C/O Amplify Energy Corp."	"500 Dallas Street Suite 1700"	Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1782502	5	1533924	654	000110465924010607	"2024-02-05 16:09:44"	tm245116-3_4seq1.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-02-01	M	0	38737	0	0	A	173944	D		0	29	0																						"Amplify Energy Corp."	AMPY	1311	821326219		0004-12-31	13	b	"Willsher Martyn"	"C/O Amplify Energy Corp."	"500 Dallas Street Suite 1700"	Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1782502	2	1533924	654	000110465924002234	"2024-01-08 16:06:08"	tm242362-2_4seq1.xml	4	2024-01-05	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-01-05	M	0	51892	0	0	A	150451	D		0	53	0																						"Amplify Energy Corp."	AMPY	1311	821326219		0004-12-31	13	b	"Willsher Martyn"	"C/o Amplify Energy Corp."	"500 Dallas Street, Suite 1700"	Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1782502	6	1533924	654	000110465923070614	"2023-06-13 08:05:27"	tm2318550-1_4seq1.xml	4	2023-06-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-06-12	S	0	26599	6.8505	182216	D	120438	D		0	-18	0	0																					"Amplify Energy Corp."	AMPY	1311	821326219		0004-12-31	13	b	"Willsher Martyn"	"C/O Amplify Energy Corp."	"500 Dallas Street Suite 1700"	Houston	TX	77002		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1782502	7	1533924	654	000110465923034453	"2023-03-20 16:07:48"	tm236408-5_4seq1.xml	4	2023-03-16	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-03-16	M	0	20715	0	0	A	147037	D		0	16	0																						"Amplify Energy Corp."	AMPY	1311	821326219		0004-12-31	13	b	"Willsher Martyn"	"C/O Amplify Energy Corp."	"500 Dallas Street Suite 1700"	Houston	TX	77002		0	1	0	0	"Pres, CEO, INTERIM CFO"		0	1	1	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1782502	6	1533924	654	000110465923010474	"2023-02-03 16:03:38"	tm235301-3_4seq1.xml	4	2023-02-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-02-01	M	0	20032	0	0	A	134474	D		0	18	0																						"Amplify Energy Corp."	AMPY	1311	821326219		0004-12-31	13	b	"Willsher Martyn"	"C/O Amplify Energy Corp."	"500 Dallas Street Suite 1700"	Houston	TX	77002		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1782502	5	1533924	654	000110465923002247	"2023-01-09 16:02:22"	tm232762-3_4seq1.xml	4	2023-01-07	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-01-07	M	0	31072	0	0	A	122325	D		0	34	0																						"Amplify Energy Corp."	AMPY	1311	821326219		0004-12-31	13	b	"Willsher Martyn"	"C/O Amplify Energy Corp."	"500 Dallas Street Suite 1700"	Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1782502	5	1533924	654	000110465922035082	"2022-03-17 16:57:48"	tm229634-3_4seq1.xml	4	2022-03-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-03-16	M	0	20715	0	0	A	104406	D		0	25	0																						"Amplify Energy Corp."	AMPY	1311	821326219		0004-12-31	13	b	"Willsher Martyn"	"C/O Amplify Energy Corp."	"500 Dallas Street Suite 1700"	Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1782502	5	1533924	654	000110465922010972	"2022-02-02 18:18:48"	tm224955-4_4seq1.xml	4	2022-02-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-02-01	M	0	15536	0	0	A	88736	D		0	21	0																						"Amplify Energy Corp."	AMPY	1311	821326219		0004-12-31	13	b	"Willsher Martyn"	"C/O Amplify Energy Corp."	"500 Dallas Street Suite 1700"	Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1782502	4	1533924	654	000141588921004753	"2021-10-05 17:01:58"	form4-10052021_021029.xml	4	2021-10-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-10-01	M	0	3529	0	0	A	77807	D		0	5	0																						"Amplify Energy Corp."	AMPY	1311	821326219		0004-12-31	13	b	"Willsher Martyn"	"500 Dallas St."	"Suite 1700"	Houston	TX	77002		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
