sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1331940	11	1705873	3	000156218023002443	"2023-03-03 18:28:59"	primarydocument.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	f	41863	0	0	A	390040	D		0	12	0																						"Berry Corp (Bry)"	BRY	1311	815410470	DE	0004-12-31	13	b	"Baetz Cary D"	"16000 N. Dallas Parkway, Suite 500"		Dallas	TX	75248		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1331940	11	1705873	3	000156218023001722	"2023-02-22 21:36:47"	primarydocument.xml	4	2023-02-19	0	1	0	000000000000000000	0	"Common Stock"	2023-02-19	M	f	62788	0	0	A	365802	D		0	21	0																						"Berry Corp (Bry)"	BRY	1311	815410470	DE	0004-12-31	13	b	"Baetz Cary D"	"16000 N. Dallas Parkway, Suite 500"		Dallas	TX	75248		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1331940	10	1705873	3	000156218022002282	"2022-03-03 17:10:40"	primarydocument.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	f	62778	0	0	A	330005	D		0	23	0																						"Berry Corp (Bry)"	BRY	1311	815410470	DE	0004-12-31	13	b	"Baetz Cary D"	"16000 N. Dallas Parkway, Suite 500"		Dallas	TX	75248		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1331940	10	1705873	3	000156218022001750	"2022-02-23 16:01:56"	primarydocument.xml	4	2022-02-19	0	1	0	000000000000000000	0	"Common Stock"	2022-02-19	M	f	40317	0	0	A	294101	D		0	16	0																						"Berry Corp (Bry)"	BRY	1311	815410470	DE	0004-12-31	13	b	"Baetz Cary D"	"16000 N. Dallas Parkway, Suite 500"		Dallas	TX	75248		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1331940	10	1705873	3	000156218021001831	"2021-03-02 21:11:35"	primarydocument.xml	4	2021-02-28	0	1	0	000000000000000000	2	"Common Stock"	2021-03-01	M	f	62778	0	0	A	271256	D		0	30	0																	C		0	0000		"Berry Corp (Bry)"	BRY	1311	815410470	DE	0004-12-31	13	b	"Baetz Cary D"	"16000 N. Dallas Parkway, Suite 500"		Dallas	TX	75248		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1331940	10	1705873	3	000156218020004641	"2020-06-23 13:52:34"	primarydocument.xml	4	2020-06-20	0	1	0	000000000000000000	0	"Common Stock"	2020-06-20	M	f	50000	0	0	A	225058	D		0	29	0	0																C		0	0000		"Berry Corp (Bry)"	BRY	1311	815410470	DE	0004-12-31	13	b	"Baetz Cary D"	"16000 N. Dallas Parkway, Suite 500"		Dallas	TX	75248		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1331940	10	1705873	3	000156218020002077	"2020-03-03 21:39:38"	primarydocument.xml	4	2020-03-01	0	1	0	000000000000000000	0	"Common Stock"	2020-03-01	M	f	20915	0	0	A	199056	D		0	12	0																	C		0	0000		"Berry Corp (Bry)"	BRY	1311	815410470	DE	0004-12-31	13	b	"Baetz Cary D"	"16000 N. Dallas Parkway, Suite 500"		Dallas	TX	75248		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1331940	10	1705873	1	000124636019002499	"2019-11-22 19:21:17"	form.xml	4	2019-11-22	0	0	0	000000000000000000	0	"Common Stock"	2019-11-22	P	f	14000	6.9498	97297	A	185575	D		0	8	0																	C		0	0000		"Berry Petroleum Corp"	BRY	1311	815410470	DE	0004-12-31	13	b	"Baetz Cary D"	"16000 N. Dallas Parkway, Suite 500"		Dallas	TX	75248		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1331940	10	1705873	1	000124636019001638	"2019-06-21 11:14:11"	form.xml	4	2019-06-20	0	1	0	000000000000000000	0	"Common Stock"	2019-06-20	M	f	50000	0	0	A	171575	D		0	41	0	0																C		0	0000		"Berry Petroleum Corp"	BRY	1311	815410470	DE	0004-12-31	13	b	"Baetz Cary D"	"16000 N. Dallas Parkway, Suite 500"		Dallas	TX	75248		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1331940	9	1705873	1	000124636018002347	"2018-10-09 16:07:20"	form.xml	4	2018-10-05	0	1	0	000000000000000000	0	"Common Stock"	2018-10-05	M	f	50000	0	0	A	141250	D		0	55	0																	C		0	0000		"Berry Petroleum Corp"	BRY	1311	815410470	DE	0004-12-31	13	b	"Baetz Cary D"	"5201 Truxtun Ave."		Bakersfield	CA	93309		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1331940	9	1705873	1	000124636018002332	"2018-10-04 17:07:13"	form.xml	4	2018-10-02	0	1	0	000000000000000000	0	"Common Stock"	2018-10-02	M	f	50000	0	0	A	113125	D		0	79	0																	C		0	0000		"Berry Petroleum Corp"	BRY	1311	815410470	DE	0004-12-31	13	b	"Baetz Cary D"	"5201 Truxtun Ave."		Bakersfield	CA	93309		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	56	1331940	7	1532930	2	000120919114055299	"2014-09-02 18:45:21"	doc4.xml	4	2014-08-29	0	0	0	000000000000000000	0	"Common Stock"	2014-08-29	P	0	4300	23.5	101050	A	375070	D	"By immediate family member,By 401(k) Pla"	0	1	12015	1	2	2	-2	0	-68	-82	-89	0	1	-3	-1					C		0	0000		"Seventy Seven Energy Inc."	SSE	1389	453338422	OK	0004-12-31	13	b	"Baetz Cary D"	"777 N.W. 63Rd Street"		"Oklahoma City"	OK	73116		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
