sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1251152	6	799850	2	000168316817002321	"2017-09-06 19:04:26"	hight_f4.xml	4	2017-09-01	0	0	0	000000000000000000	2	"Common Stock"	2017-09-01	S	0	27370	39.4445	1079595	D	90	M	"By trust,Custodian for Minor Child"	1	-100	0																	C		0	0000		"Americas Carmart Inc"	CRMT	5500	630851141	TX	0004-04-30	55	g	"Hight Eddie L"	"C/o America'S Car-Mart, Inc."	"802 Southeast Plaza Ave., #200"	Bentonville	AR	72712		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1251152	6	799850	2	000168316816000932	"2016-12-13 18:10:07"	americascarmart_f4-hight.xml	4	2016-12-12	0	0	0	000000000000000000	0	"Common Stock"	2016-12-12	S	0	10000	46.14	461400	D	27460	D	"Custodian for Minor Child"	0	-27	5298	1	-3	-3	-3	-10	-26			-4	3	7	12	21	92	72	-10	C		0	0000		"Americas Carmart Inc"	CRMT	5500	630851141	TX	0004-04-30	55	g	"Hight Eddie L"	"C/o America'S Car-Mart, Inc."	"802 Southeast Plaza Ave., #200"	Bentonville	AR	72712		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1251152	6	799850	2	000168316816000884	"2016-12-08 17:01:07"	hight_f4.xml	4	2016-12-06	0	0	0	000000000000000000	0	"Common Stock"	2016-12-06	S	0	3600	45.75	164700	D	37460	D	"Custodian for Minor Child"	0	-9	5086	-1	-1	-1	-5	-9	-28			5	10	14	17	19	94	76	-7	C		0	0000		"Americas Carmart Inc"	CRMT	5500	630851141	TX	0004-04-30	55	g	"Hight Eddie L"	"C/o America'S Car-Mart, Inc."	"802 Southeast Plaza Ave., #200"	Bentonville	AR	72712		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1251152	7	799850	2	000168316816000842	"2016-12-02 15:57:02"	hight_frm4.xml	4	2016-11-30	0	1	0	000000000000000000	1	"Common Stock"	2016-11-30	S	0	10000	45.76	457600	D	41060	D	"Custodian for Minor Child"	0	-20	3979	0	2	2	5	-1	-25			4	4	10	9	8	87	68	-17	C		0	0000		"Americas Carmart Inc"	CRMT	5500	630851141	TX	0004-04-30	55	g	"Hight Eddie L"	"C/o America'S Car-Mart, Inc."	"802 Southeast Plaza Ave., Suite 200"	Bentonville	AR	72712		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1251152	7	799850	2	000168316816000767	"2016-11-22 14:16:34"	hight_frm4.xml	4	2016-11-18	0	1	0	000000000000000000	1	"Common Stock"	2016-11-18	S	0	20000	42.58	851600	D	41060	D	"Custodian for Minor Child"	0	-33	2980	0	1	1	5	7	-28			3	6	8	16	7	98	32	-15	C		0	0000		"Americas Carmart Inc"	CRMT	5500	630851141	TX	0004-04-30	55	g	"Hight Eddie L"	"C/o America'S Car-Mart, Inc."	"802 Southeast Plaza Ave., Suite 200"	Bentonville	AR	72712		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1251152	6	799850	2	000168316816000062	"2016-09-09 18:45:43"	crmt_f4-hight.xml	4	2016-09-08	0	1	0	000000000000000000	1	"Common Stock"	2016-09-08	S	0	5000	40.23	201150	A	41060	D	"Custodian for Minor Child"	0	-11	3671	-3	1	1	-2	-6	22	-13		-2	1	24	13	63	61	14	-4	C		0	0000		"Americas Carmart Inc"	CRMT	5500	630851141	TX	0004-04-30	55	g	"Hight Eddie L"	"C/o America'S Car-Mart, Inc."	"802 Southeast Plaza Ave., #200"	Bentonville	AR	72712		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1251152	7	799850	2	000101968716007406	"2016-08-30 18:20:28"	hight_frm4.xml	4	2016-08-22	0	0	0	000000000000000000	0	"Common Stock"	2016-08-22	S	0	195	38.9	7586	D	41060	D	"Custodian for Minor Child"	0	0	2872	1	-2	-2	1	-11	7	-18		-1	22	16	22	67	56	10	-7	C		0	0000		"Americas Carmart Inc"	CRMT	5500	630851141	TX	0004-04-30	55	g	"Hight Eddie L"	"C/o America'S Car-Mart, Inc."	"802 Southeast Plaza Ave., Suite 200"	Bentonville	AR	72712		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1251152	7	799850	2	000101968716007364	"2016-08-25 14:21:43"	hight_frm4.xml	4	2016-08-24	0	1	0	000000000000000000	1	"Common Stock"	2016-08-24	S	0	5000	40	200000	D	41255	D	"Custodian for Minor Child"	0	-11	2780	0	0	1	-2	-8	8	-20		9	17	17	27	76	58	10	-6	C		0	0000		"Americas Carmart Inc"	CRMT	5500	630851141	TX	0004-04-30	55	g	"Hight Eddie L"	"C/o America'S Car-Mart, Inc."	"802 Southeast Plaza Ave., Suite 200"	Bentonville	AR	72712		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1251152	6	799850	2	000101968715004526	"2015-12-16 14:56:50"	hight_f4.xml	4	2015-12-15	0	0	0	000000000000000000	0	"Common Stock"	2015-12-15	S	0	500	25.092	12546	D	41255	D	"Custodian for Minor Child"	0	-1	3456	0	-3	4	8	-16	3	-3	75	-4	-5	-14	-27	-27	-50	-48	-38	C		0	0000		"Americas Carmart Inc"	CRMT	5500	630851141	TX	0004-04-30	55	g	"Hight Eddie L"	"C/o America'S Car-Mart, Inc."	"802 Southeast Plaza Ave., #200"	Bentonville	AR	72712		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1251152	6	799850	2	000101968715004348	"2015-11-25 17:04:29"	hight_f4.xml	4	2015-11-23	0	1	0	000000000000000000	1	"Common Stock"	2015-11-23	S	0	13000	31.3266	407246	D	41755	D	"Custodian for Minor Child"	0	-24	2602	0	-2	-2	-12	-9	-14	-23	45	-21	-19	-16	-15	-18	-44	-44	-28	C		0	0000		"Americas Carmart Inc"	CRMT	5500	630851141	TX	0004-04-30	55	g	"Hight Eddie L"	"C/o America'S Car-Mart, Inc."	"802 Southeast Plaza Ave., #200"	Bentonville	AR	72712		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
